"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"80058   ","CITY OF WICKLIFFE, KY","Delivery Location","DPQ","5000","5000","15","4985","Z1B     ","N","D","KY      ","BALLARD","City of Wickliffe","N","T","522","Y","Y","Y",""
"80059   ","CITY OF BARDWELL, KY","Delivery Location","DPQ","5000","5000","61","4939","Z1B     ","N","D","KY      ","CARLISLE","City of Bardwell","N","T","515","Y","Y","Y",""
"80060   ","CITY OF ARLINGTON, KY","Delivery Location","DPQ","5000","5000","16","4984","Z1B     ","N","D","KY      ","CARLISLE","City of Arlington","N","T","507","Y","Y","Y",""
"80061   ","CITY OF CLINTON, KY","Delivery Location","DPQ","5000","5000","19","4981","Z1B     ","N","D","KY      ","HICKMAN","City of Clinton","N","T","499","Y","Y","Y",""
"80062   ","CITY OF HICKMAN, KY","Delivery Location","DPQ","10000","10000","1168","8832","Z1B     ","N","D","KY      ","FULTON","City of Hickman","N","T","488","Y","Y","Y",""
"80065   ","TOWN OF TROY, TN","Delivery Location","DPQ","2000","2000","1","1999","Z1B     ","N","D","TN      ","OBION","Town of Troy","N","T","474","Y","Y","Y",""
"80066   ","TOWN OF OBION, TN","Delivery Location","DPQ","5000","5000","1","4999","Z1B     ","N","D","TN      ","OBION","Town of Obion","N","T","470","Y","Y","Y",""
"80067   ","GIBSON COUNTY UTILITY DISTRICT","Delivery Location","DPQ","2000","2000","50","1950","Z1B     ","N","D","TN      ","DYER","Gibson County Utility District","N","T","458","Y","Y","Y",""
"80068   ","TOWN OF NEWBERN, TN","Delivery Location","DPQ","10000","10000","1","9999","Z1B     ","N","D","TN      ","DYER","Town of Newbern, Tennessee","N","T","458","Y","Y","Y",""
"80070   ","DYERSBURG - OUTLET - TEXAS GAS","Receipt Location","RPQ","150000","0","0","0","Z1A     ","N","R","TN      ","DYER","Texas Gas Transmission, LLC","Y","T","445","Y","Y","Y",""
"80070   ","DYERSBURG - OUTLET - TEXAS GAS","Delivery Location","DPQ","150000","140000","1","139999","Z1A     ","N","D","TN      ","DYER","Texas Gas Transmission, LLC","Y","T","445","Y","Y","Y",""
"80072   ","TOWN OF MASON, TN","Delivery Location","DPQ","2700","2700","66","2634","Z1A     ","N","D","TN      ","FAYETTE","Town of Mason","N","T","405","Y","Y","Y",""
"80075   ","TOWN OF BYHALIA, MS","Delivery Location","DPQ","4800","4800","0","4800","Z1A     ","N","D","MS      ","MARSHALL","Town of Byhalia, Mississippi","N","T","367","Y","Y","Y",""
"80079   ","CRENSHAW, MS - ATMOS ENERGY","Delivery Location","DPQ","1610","1610","100","1510","Z1A     ","N","D","MS      ","PANOLA","Atmos Energy Corporation","N","T","330","Y","Y","Y",""
"80080   ","PARCHMAN, MS - ENTEX","Delivery Location","DPQ","10000","10000","297","9703","Z1A     ","N","D","MS      ","SUNFLOWER","CenterPoint Energy Resources Corp.","N","T","287","Y","Y","Y",""
"80085   ","KILBOURNE, LA - ATMOS ENERGY","Delivery Location","DPQ","300","300","10","290","Z1A     ","N","D","LA      ","WEST CARROLL","Atmos Energy Corporation","N","T","204","Y","Y","Y",""
"80145   ","IRR. TX - GAIL MORTON & SON","Delivery Location","DPQ","400","400","1","399","FLD     ","Y","D","TX      ","WHARTON","Dennis Morton Farms","N","T","-232","Y","Y","Y",""
"80151   ","IRR. TX - P.E. PEARSON","Delivery Location","DPQ","100","100","1","99","FLD     ","Y","D","TX      ","WHARTON","Symmetry Energy Solutions, LLC","N","T","-229","Y","Y","Y",""
"80152   ","IRR. TX - GOFF FARMS","Delivery Location","DPQ","800","800","1","799","FLD     ","Y","D","TX      ","WHARTON","Goff Farms","N","T","-229","Y","Y","Y",""
"80153   ","IRR. TX - KEITH COX","Delivery Location","DPQ","200","200","1","199","FLD     ","Y","D","TX      ","JACKSON","Symmetry Energy Solutions, LLC","N","T","-235","Y","Y","Y",""
"80161   ","TELFERNER FIELD - WEST","Receipt Location","RPQ","15000","15000","149","14851","FLD     ","N","R","TX      ","VICTORIA","Gulf Coast Energy Inc.","N","T","-261","Y","Y","Y",""
"80165   ","TERRELL POINT FIELD ","Receipt Location","RPQ","5000","5000","0","5000","FLD     ","N","R","TX      ","GOLIAD","Cimarron Engineering, LLC","N","T","-287","Y","Y","Y",""
"80179   ","WILLIAM H. WOOD - MEGO RESOURCES ","Receipt Location","RPQ","5000","0","0","0","FLD     ","N","R","TX      ","BEE","Mego Resources LLC","N","T","-319","Y","Y","Y",""
"80277   ","RAGLEY EXCHANGE - TRANSCO","Delivery Location","DPQ","450000","450000","405861","44139","FLD     ","Y","D","LA      ","BEAUREGARD","Transcontinental Gas Pipe Line Company, LLC","Y","T","-11","Y","Y","Y",""
"80368   ","PATTERSON - ANR","Receipt Location","RPQ","100000","100000","1","99999","FLD     ","N","R","LA      ","ST MARY","ANR Pipeline Company","Y","T","-141","Y","Y","Y",""
"80415   ","EAST BERNARD FIELD - MARWELL","Receipt Location","RPQ","5000","5000","27","4973","FLD     ","Y","R","TX      ","WHARTON","Marwell Petroleum, Inc.","N","T","-194","N","Y","Y",""
"80442   ","GULF SOUTH PIPELINE @ CENTERVILLE","Delivery Location","DPQ","700000","150000","28001","121999","FLD     ","Y","D","LA      ","ST MARY","Gulf South Pipeline Company, L.P.","Y","T","-133","Y","Y","Y",""
"80443   ","IRR. TX - GOFF FARMS #2","Delivery Location","DPQ","300","300","1","299","FLD     ","Y","D","TX      ","WHARTON","Goff Farms","N","T","-232","Y","Y","Y",""
"80482   ","LNG AT LAKE CHARLES - TGC","Receipt Location","RPQ","2100000","0","0","0","FLD     ","N","R","LA      ","CALCASIEU","Lake Charles LNG Company, LLC","Y","T","-23","Y","Y","Y",""
"80482   ","LNG AT LAKE CHARLES - TGC","Delivery Location","DPQ","2100000","0","0","0","FLD     ","N","D","LA      ","CALCASIEU","Lake Charles LNG Company, LLC","Y","T","-23","Y","Y","Y",""
"80488   ","ENLINK LIG @ PATTERSON","Delivery Location","DPQ","170000","170000","1","169999","FLD     ","N","D","LA      ","ST MARY","EnLink LIG, LLC","Y","T","-140","Y","Y","Y",""
"80497   ","IRR. TX - GAIL MORTON FARMS #2","Delivery Location","DPQ","100","100","1","99","FLD     ","Y","D","TX      ","WHARTON","Symmetry Energy Solutions, LLC","N","T","-229","Y","Y","Y",""
"80566   ","COW ISLAND PLANT","Receipt Location","RPQ","25000","25000","318","24682","FLD     ","Y","R","LA      ","VERMILION","Trunkline Gas Company, LLC","N","T","-81","Y","Y","Y",""
"80578   ","BRIDGELINE @ PATTERSON - BRIDGELINE","Delivery Location","DPQ","250000","110000","110000","0","FLD     ","N","D","LA      ","ST MARY","Bridgeline Holdings, L.P.","Y","T","-140","Y","Y","Y",""
"80601   ","CHAMPAIGN TRANSPORT - PEOPLES","Delivery Location","DPQ","270000","100000","1","99999","Z-2     ","N","D","IL      ","CHAMPAIGN","Peoples Gas Light and Coke Company (The)","Y","T","750","Y","Y","Y",""
"80706   ","ACADIAN - TRUNKLINE INTERCONNECT","Delivery Location","DPQ","200000","150000","45001","104999","FLD     ","Y","D","LA      ","ST MARY","Acadian Gas Pipeline System","Y","T","-133","Y","Y","Y",""
"80710   ","WOODLAWN INTERCONNECT - TEXAS GAS","Delivery Location","DPQ","125000","0","0","0","FLD     ","N","D","LA      ","CALCASIEU","Texas Gas Transmission, LLC","Y","T","-24","Y","Y","Y",""
"80711   ","TENNESSEE @ KAPLAN - TENNESSEE GAS","Delivery Location","DPQ","500000","0","0","0","FLD     ","N","D","LA      ","JEFFERSON DAVIS","Tennessee Gas Pipeline Company, L.L.C.","Y","T","-32","Y","Y","Y",""
"80715   ","SABINE @ LAKE CHARLES - SABINE PIPELINE","Delivery Location","DPQ","200000","200000","45001","154999","FLD     ","N","D","LA      ","CALCASIEU","Sabine Pipe Line LLC","Y","T","-23","Y","Y","Y",""
"80717   ","TGC @ HENRY HUB - JEFFERSON ISLAND STORAGE & HUB ","Receipt Location","RPQ","250000","250000","0","250000","FLD     ","Y","R","LA      ","VERMILION","Jefferson Island Storage & Hub L.L.C.","Y","T","-91","Y","Y","Y",""
"80717   ","TGC @ HENRY HUB - JEFFERSON ISLAND STORAGE & HUB ","Delivery Location","DPQ","250000","250000","8754","241246","FLD     ","Y","D","LA      ","VERMILION","Jefferson Island Storage & Hub L.L.C.","Y","T","-91","Y","Y","Y",""
"80719   ","OBION ETHANOL PLANT - GREEN PLAINS OBION","Delivery Location","DPQ","10800","10800","9892","908","Z1B     ","N","D","TN      ","OBION","Green Plains Obion LLC","N","T","471","Y","Y","Y",""
"80721   ","HENRY HUB HIGH PRESSURE - TGC - SABINE ","Receipt Location","RPQ","500000","0","0","0","FLD     ","N","R","LA      ","VERMILION","Sabine Pipe Line LLC","Y","T","-91","Y","Y","Y",""
"80721   ","HENRY HUB HIGH PRESSURE - TGC - SABINE ","Delivery Location","DPQ","500000","500000","1","499999","FLD     ","N","D","LA      ","VERMILION","Sabine Pipe Line LLC","Y","T","-91","Y","Y","Y",""
"80726   ","LAGLORIA DELIVERY - DCP OPERATING","Delivery Location","DPQ","80000","80000","69979","10021","FLD     ","N","D","TX      ","JIM WELLS","DCP Operating Company, LP","N","T","-401","Y","N","Y",""
"80727   ","EAGLE PLANT INLET - TGC DELIVERY - DCP OPERATING","Delivery Location","DPQ","221000","221000","150520","70480","FLD     ","N","D","TX      ","JACKSON","DCP Operating Company, LP","N","T","-238","Y","N","Y",""
"80734   ","LAKE CHARLES INTERCONNECT - CENTERPOINT ENERGY RESOURCES","Delivery Location","DPQ","22000","22000","500","21500","FLD     ","N","D","LA      ","CALCASIEU","CenterPoint Energy Resources Corp., DBA CenterPoint Energy Louisiana Gas","N","T","-23","Y","N","Y",""
"80735   ","EAGLE PLANT RESIDUE - DCP OPERATING","Receipt Location","RPQ","192000","192000","1","191999","FLD     ","N","R","TX      ","JACKSON","DCP Operating Company, LP","Y","T","-239","Y","N","Y",""
"80738   ","JIMMY DEAN PLANT","Delivery Location","DPQ","3000","3000","198","2802","Z1B     ","Y","D","TN      ","DYER","D2 Energy, LLC","N","T","458","Y","Y","Y",""
"80743   ","KINDER SAND DRYING PLANT","Delivery Location","DPQ","1000","1000","5","995","FLD     ","N","D","LA      ","ALLEN","MineralTech Gulfcoast Abrasives, LLC","N","T","-15","Y","N","Y",""
"80744   ","KATY - HOUSTON PIPELINE DELIVERY","Receipt Location","RPQ","107000","107000","0","107000","FLD     ","N","R","TX      ","WALLER","Houston Pipe Line Company LP","Y","T","-171","Y","Y","Y",""
"80744   ","KATY - HOUSTON PIPELINE DELIVERY","Delivery Location","DPQ","45000","45000","1","44999","FLD     ","N","D","TX      ","WALLER","Houston Pipe Line Company LP","Y","T","-171","Y","Y","Y",""
"80747   ","OZINGA DAIRY RNG DELIVERY","Delivery Location","DPQ","1440","1440","800","640","Z-2     ","N","D","IN      ","JASPER","Ozinga Energy LLC","N","T","837","Y","N","Y",""
"80750   ","TGC - GULF RUN INTERCONNECT","Receipt Location","RPQ","900000","900000","553519","346481","FLD     ","N","R","LA      ","BEAUREGARD","Gulf Run Transmission, LLC","Y","T","-37","Y","N","Y",""
"81526   ","WHARTON CO - ENTERPRISE TEXAS PIPELINE ","Receipt Location","RPQ","325000","300000","95001","204999","FLD     ","N","R","TX      ","WHARTON","Enterprise Texas Pipeline LLC","Y","T","-217","Y","Y","Y",""
"81560   ","EMER. SALE - LEWIS OPERATING","Delivery Location","DPQ","5000","5000","7","4993","FLD     ","Y","D","LA      ","BEAUREGARD","Lewis Operating Company","N","T","-7","Y","Y","Y",""
"81570   ","TURKEY CREEK - PETROLEUM FUELS","Receipt Location","RPQ","15000","15000","0","15000","FLD     ","N","R","TX      ","GOLIAD","Petroleum Fuels Co.","N","T","-287","Y","Y","Y",""
"81582   ","LAGLORIA - OUTLET - DCP OPERATING","Receipt Location","RPQ","115000","115000","0","115000","FLD     ","N","R","TX      ","JIM WELLS","DCP Operating Company, LP","N","T","-401","Y","Y","Y",""
"81701   ","KINDER TOTAL MEASURED","Receipt Location","RPQ","600000","300000","1","299999","FLD     ","N","R","LA      ","JEFFERSON DAVIS","Tennessee Gas Pipeline Company, L.L.C.","Y","T","-21","Y","Y","Y",""
"81716   ","PATTERSON @ ANR","Delivery Location","DPQ","50000","34000","1","33999","FLD     ","N","D","LA      ","ST MARY","ANR Pipeline Company","Y","T","-141","Y","Y","Y",""
"81718   ","LAKESIDE - NGPL","Receipt Location","RPQ","500000","150000","1","149999","FLD     ","N","R","LA      ","CAMERON","Natural Gas Pipeline Company of America","Y","T","-48","Y","Y","Y",""
"81720   ","OLLA - GULF SOUTH","Receipt Location","RPQ","700000","290000","1","289999","Z1A     ","N","R","LA      ","LA SALLE","Gulf South Pipeline Company, L.P.","Y","T","104","Y","Y","Y",""
"81720   ","OLLA - GULF SOUTH","Delivery Location","DPQ","700000","0","0","0","Z1A     ","N","D","LA      ","LA SALLE","Gulf South Pipeline Company, L.P.","Y","T","104","Y","Y","Y",""
"81738   ","SOUTHERN NATURAL @ SHADYSIDE","Delivery Location","DPQ","315000","200000","69854","130146","FLD     ","Y","D","LA      ","ST MARY","Southern Natural Gas Company, L.L.C.","Y","T","-135","Y","Y","Y",""
"81749   ","TRUNKLINE / KATY - ATMOS ENERGY ","Receipt Location","RPQ","145000","145000","57001","87999","FLD     ","N","R","TX      ","WALLER","Atmos Energy Corporation","Y","T","-172","Y","Y","Y",""
"82010   ","ATMOS ENERGY","Delivery Location","DPQ","200","200","0","200","Z1A     ","N","D","LA      ","WEST CARROLL","Atmos Energy Corporation","N","T","204","N","Y","Y",""
"82030   ","VALERO MKS LOGISTICS","Delivery Location","DPQ","1500","1500","0","1500","Z1A     ","N","D","MS      ","MARSHALL","Valero MKS Logistics, L.L.C.","N","T","375","Y","Y","Y",""
"82032   ","CITY OF SPLENDORA, TX","Delivery Location","DPQ","1000","1000","17","983","FLD     ","N","D","TX      ","MONTGOMERY","Symmetry Energy Solutions, LLC","N","T","-119","Y","Y","Y",""
"82035   ","CROSSROADS - NIPSCO","Delivery Location","DPQ","100000","100000","1","99999","Z-2     ","N","D","IN      ","ST JOSEPH","Crossroads Pipeline Company","Y","T","889","N","Y","Y",""
"82036   ","LAFARGE - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","1900","1900","0","1900","Z1B     ","N","D","IL      ","MASSAC","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","538","Y","Y","Y",""
"82037   ","HONEYWELL - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","1647","1647","0","1647","Z1B     ","N","D","IL      ","MASSAC","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","538","Y","Y","Y",""
"82041   ","WEST PADUCAH - ATMOS ENERGY","Delivery Location","DPQ","28000","28000","1","27999","Z1B     ","N","D","KY      ","MC CRACKEN","Atmos Energy Corporation","Y","T","533","Y","N","Y",""
"82044   ","CLECO RODEMAKER INTERCONNECT","Delivery Location","DPQ","120000","120000","0","120000","Z1A     ","N","D","LA      ","RAPIDES","CLECO Power LLC","N","T","63","Y","N","Y",""
"82045   ","BYHALIA - FARLEY ROAD (311)","Delivery Location","DPQ","10000","10000","224","9776","Z1A     ","N","D","MS      ","MARSHALL","Town of Byhalia, Mississippi","N","T","373","Y","N","Y",""
"82050   ","SHELBY COUNTY GENERATION STATION","Delivery Location","DPQ","87000","87000","0","87000","Z1B     ","N","D","IL      ","CUMBERLAND","Shelby County Energy Center, LLC","N","T","688","Y","Y","Y",""
"82055   ","MARION GENERATING STATION - SIPC","Delivery Location","DPQ","68000","68000","0","68000","Z1B     ","N","D","IL      ","WILLIAMSON","Southern Illinois Power Cooperative","N","T","567","Y","Y","Y",""
"82056   ","SEED INTERCONNECT - PIONEER HI-BRED","Delivery Location","DPQ","4200","4200","0","4200","Z-2     ","N","D","IL      ","CHAMPAIGN","Pioneer Hi-Bred International, Inc.","N","T","750","Y","N","Y",""
"82058   ","RACCOON CREEK - UNION ELECTRIC DBA AMEREN MISSOURI ","Delivery Location","DPQ","85000","85000","0","85000","Z1B     ","N","D","IL      ","CLAY","Union Electric Company dba Ameren Missouri","N","T","642","Y","Y","Y",""
"82503   ","FLORIDA - TGC INTERCONNECT - MANCHESTER","Delivery Location","DPQ","200000","100000","50001","49999","FLD     ","N","D","LA      ","CALCASIEU","Florida Gas Transmission Company, LLC","Y","T","-23","Y","Y","Y",""
"82569   ","KATY - KINDER MORGAN TEJAS PIPELINE","Receipt Location","RPQ","150000","150000","1","149999","FLD     ","N","R","TX      ","HARRIS","Kinder Morgan Tejas Pipeline LLC","Y","T","-166","Y","Y","Y",""
"82581   ","CITY OF SENATOBIA, MS","Delivery Location","DPQ","1000","1000","151","849","Z1A     ","N","D","MS      ","TATE","City of Senatobia, Mississippi","Y","T","343","Y","Y","Y",""
"82594   ","KATY INTERCONNECT TGC RECEIPT- DCP OPERATING","Receipt Location","RPQ","60000","60000","1","59999","FLD     ","N","R","TX      ","WALLER","DCP Guadalupe Pipeline, LLC","Y","T","-171","Y","Y","Y",""
"82596   ","WICKIZER #1 - ARCADIA","Receipt Location","RPQ","3000","3000","0","3000","FLD     ","N","R","TX      ","MONTGOMERY","Arcadia Operating, LLC","N","T","-128","Y","Y","Y",""
"82604   ","WOOD RANCH - CHARRO OPERATING ","Receipt Location","RPQ","9900","9900","400","9500","FLD     ","N","R","TX      ","GOLIAD","Charro Operating","N","T","-298","Y","N","Y",""
"82626   ","SOUTHWEST MANCHESTER INTCT - GOLDKING OPERATING ","Receipt Location","RPQ","4000","4000","0","4000","FLD     ","N","R","LA      ","CALCASIEU","Goldking Operating Company","N","T","-23","Y","N","Y",""
"82666   ","TGC - TARGA INTERCONNECT AT BIG LAKE ROAD","Delivery Location","DPQ","220000","220000","49535","170465","FLD     ","N","D","LA      ","CALCASIEU","Targa Midstream Services LLC","Y","T","-23","Y","Y","Y",""
"82669   ","RIVER RANCH INTERCONNECT - CHARRO OPERATING ","Receipt Location","RPQ","10000","10000","0","10000","FLD     ","N","R","TX      ","GOLIAD","Charro Operating","N","T","-293","Y","Y","Y",""
"82671   ","COAL MINE METHANE PLANT - KEYROCK ENERGY","Receipt Location","RPQ","12000","12000","689","11311","Z1B     ","N","R","IL      ","WILLIAMSON","Keyrock Energy LLC","N","T","569","Y","N","Y",""
"82672   ","W BEARHEAD CREEK #2 - SWIFT ENERGY OPERATING ","Receipt Location","RPQ","5000","5000","43","4957","FLD     ","Y","R","LA      ","BEAUREGARD","Texegy Operating Company LLC","N","T","-18","Y","N","Y",""
"82693   ","BP AMERICA INTERCONNECT - S & S OPERATING","Receipt Location","RPQ","2500","2500","3","2497","FLD     ","Y","R","TX      ","JASPER","S & S Operating Co., Inc.","N","T","-51","Y","N","Y",""
"82698   ","HAYES MINERAL 19-1 - IHCOR ENERGY LA","Receipt Location","RPQ","5000","5000","0","5000","FLD     ","N","R","LA      ","CALCASIEU","OLIPDP II","N","T","-23","Y","N","Y",""
"82708   ","FLORIDA - TGC INTERCONNECT - VERMILION","Delivery Location","DPQ","220000","100000","98837","1163","FLD     ","N","D","LA      ","VERMILION","Florida Gas Transmission Company, LLC","Y","T","-76","Y","Y","Y",""
"82717   ","CHAMPAIGN LATERAL FARM TAPS - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","1000","1000","1","999","Z-2     ","N","D","IL      ","CHAMPAIGN","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","750","N","Y","Y",""
"82737   ","LIBERTY COUNTY INTERCONNECT - KINDER MORGAN TEXAS PIPELINE ","Receipt Location","RPQ","100000","100000","1","99999","FLD     ","N","R","TX      ","LIBERTY","Kinder Morgan Texas Pipeline LLC","Y","T","-112","Y","Y","Y",""
"82738   ","RICHLAND PARISH - GULF RUN","Receipt Location","RPQ","1000000","1000000","936","999064","Z1A     ","Y","R","LA      ","RICHLAND","Gulf Run Transmission, LLC","Y","T","149","Y","Y","Y",""
"82740   ","SILSBEE - MIDCOAST PIPELINES (EAST TEXAS) ","Receipt Location","RPQ","300000","255000","165763","89237","FLD     ","Y","R","TX      ","HARDIN","Midcoast Pipelines (East Texas) L.P.","Y","T","-73","Y","Y","Y",""
"82741   ","SILSBEE HARDIN COUNTY INTERCONNECT - HOUSTON PIPE LINE ","Receipt Location","RPQ","500000","500000","10001","489999","FLD     ","Y","R","TX      ","HARDIN","Houston Pipe Line Company LP","Y","T","-57","Y","Y","Y",""
"82742   ","BEAUREGARD PARISH INCT - CHENIERE CREOLE TRAIL PL","Receipt Location","RPQ","1000000","1000000","0","1000000","FLD     ","N","R","LA      ","BEAUREGARD","Cheniere Creole Trail Pipeline, L.P.","Y","T","-11","Y","Y","Y",""
"82742   ","BEAUREGARD PARISH INCT - CHENIERE CREOLE TRAIL PL","Delivery Location","DPQ","1000000","1000000","242456","757544","FLD     ","N","D","LA      ","BEAUREGARD","Cheniere Creole Trail Pipeline, L.P.","Y","T","-11","Y","Y","Y",""
"82743   ","EAST LINE TGC REC - ENABLE MISSISSIPPI RIVER TRANSMISSION","Receipt Location","RPQ","50000","50000","1","49999","Z1B     ","N","R","IL      ","CLAY","Enable Mississippi River Transmission, LLC","Y","T","642","Y","Y","Y",""
"82744   ","GREENVILLE LATERAL @ BURDETTE ROAD - TEXAS GAS TRANSMISSION ","Receipt Location","RPQ","500000","500000","6785","493215","Z1A     ","Y","R","MS      ","WASHINGTON","Texas Gas Transmission, LLC","Y","T","239","Y","Y","Y",""
"82745   ","DOUGLAS COUNTY RECEIPT - ROCKIES EXPRESS PIPELINE ","Receipt Location","RPQ","275000","275000","114494","160506","Z1B     ","N","R","IL      ","DOUGLAS","Rockies Express Pipeline LLC","Y","T","725","N","Y","Y",""
"82747   ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","Receipt Location","RPQ","900000","900000","1","899999","Z1A     ","N","R","MS      ","PANOLA","Fayetteville Express Pipeline LLC","Y","T","324","Y","Y","Y",""
