"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"3198    ","GSPL Header GR","Delivery Location","DPQ","651000","426000","262700","163300","Z1      ","N","D","LA      ","RICHLAND","Gulf South Pipeline Company LP","Y","T","172","Y","N","Y",""
"3201    ","KN-MEP Header GR","Receipt Location","RPQ","386000","250000","0","250000","Z1      ","N","R","LA      ","RICHLAND","Midcontinent Express Pipeline LLC","Y","T","172","Y","N","Y",""
"3201    ","KN-MEP Header GR","Delivery Location","DPQ","250000","250000","5411","244589","Z1      ","N","D","LA      ","RICHLAND","Midcontinent Express Pipeline LLC","Y","T","172","Y","N","Y",""
"57580   ","Tenn 800 Header GR","Delivery Location","DPQ","650000","650000","165338","484662","Z1      ","N","D","LA      ","RICHLAND","Tennessee Gas Pipeline Company, L.L.C.","Y","T","172","Y","N","Y",""
"808311  ","Golden Pass Pipeline","Delivery Location","DPQ","2000000","2000000","239116","1760884","Z2      ","N","D","LA      ","CALCASIEU","Golden Pass Pipeline LLC","Y","T","55","Y","N","Y",""
"808762  ","Acadian Red River GR","Receipt Location","RPQ","510000","510000","1","509999","Z1      ","N","R","LA      ","RED RIVER","Acadian Gas Pipeline System","Y","T","49","Y","N","Y",""
"808762  ","Acadian Red River GR","Delivery Location","DPQ","510000","510000","0","510000","Z1      ","N","D","LA      ","RED RIVER","Acadian Gas Pipeline System","Y","T","49","Y","N","Y",""
"810066  ","Cadeville GR","Receipt Location","RPQ","250000","250000","1","249999","Z1      ","N","R","LA      ","OUACHITA","Cadeville Gas Storage LLC","Y","T","123","Y","N","Y",""
"810066  ","Cadeville GR","Delivery Location","DPQ","250000","250000","0","250000","Z1      ","N","D","LA      ","OUACHITA","Cadeville Gas Storage LLC","Y","T","123","Y","N","Y",""
"822000  ","ETC HPL to GR","Receipt Location","RPQ","1400000","1400000","125416","1274584","Z1      ","N","R","TX      ","PANOLA","Houston Pipe Line Company LP","Y","T","0","Y","N","Y",""
"822000  ","ETC HPL to GR","Delivery Location","DPQ","180000","180000","0","180000","Z1      ","N","D","TX      ","PANOLA","Houston Pipe Line Company LP","Y","T","0","Y","N","Y",""
"822033  ","PVG Storage Header GR","Receipt Location","RPQ","709113","600000","0","600000","Z1      ","Y","R","LA      ","RICHLAND","Perryville Gas Storage LLC","Y","T","172","Y","N","Y",""
"822033  ","PVG Storage Header GR","Delivery Location","DPQ","569349","300000","77059","222941","Z1      ","Y","D","LA      ","RICHLAND","Perryville Gas Storage LLC","Y","T","172","Y","N","Y",""
"822040  ","Magnolia Gas - Keatchie","Receipt Location","RPQ","858624","500000","186372","313628","Z1      ","N","R","LA      ","DE SOTO","Williams Partners L.P.","Y","T","23","Y","N","Y",""
"822050  ","CHK/Lamid - Mansfield","Receipt Location","RPQ","770875","500000","73452","426548","Z1      ","N","R","LA      ","DE SOTO","Williams Partners L.P.","Y","T","38","Y","N","Y",""
"822062  ","Clear Lake GR ","Receipt Location","RPQ","411072","380000","135262","244738","Z1      ","N","R","LA      ","RED RIVER","Enable Midstream Partners, LP","Y","T","49","Y","N","Y",""
"822064  ","Magnolia GR","Receipt Location","RPQ","867960","750000","195156","554844","Z1      ","N","R","LA      ","BIENVILLE","Enable Midstream Partners, LP","Y","T","63","N","N","Y",""
"822070  ","State Line Gath - Momentum GR","Receipt Location","RPQ","250000","250000","20301","229699","Z1      ","N","R","LA      ","CADDO","Enterprise Products Operating LLC","Y","T","18","Y","N","Y",""
"822072  ","Regency @ Logansport","Receipt Location","RPQ","368000","368000","141398","226602","Z1      ","N","R","LA      ","CADDO","ETC Texas Pipeline, LTD.","Y","T","16","Y","N","Y",""
"822080  ","Bistineau Whiskey Bay","Receipt Location","RPQ","500000","500000","55732","444268","Z1      ","N","R","LA      ","RED RIVER","ETC Texas Pipeline, LTD.","Y","T","54","Y","N","Y",""
"822090  ","Arcadia GR ","Receipt Location","RPQ","500000","500000","1319","498681","Z1      ","N","R","LA      ","BIENVILLE","Arcadia Gas Storage, LLC","Y","T","84","Y","N","Y",""
"822090  ","Arcadia GR ","Delivery Location","DPQ","500000","500000","0","500000","Z1      ","N","D","LA      ","BIENVILLE","Arcadia Gas Storage, LLC","Y","T","84","Y","N","Y",""
"822320  ","Enterprise Bulldog","Receipt Location","RPQ","630000","630000","233584","396416","Z1      ","N","R","TX      ","PANOLA","Enterprise Products Operating LLC","Y","T","1","Y","N","Y",""
"898400  ","Sesh 42 Header GR","Receipt Location","RPQ","1300","1300","0","1300","Z1      ","N","R","LA      ","RICHLAND","Southeast Supply Header, LLC","Y","T","172","Y","N","Y",""
"898400  ","Sesh 42 Header GR","Delivery Location","DPQ","1987000","1110000","544479","565521","Z1      ","N","D","LA      ","RICHLAND","Southeast Supply Header, LLC","Y","T","172","Y","N","Y",""
