"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"85000   ","SP 23 D / ST 76 - TALOS ENERGY","Receipt Location","RPQ","100000","15000","5600","9400","FZE     ","Y","R","LA      ","TERREBONNE","Talos Energy Offshore LLC","N","G","74","Y","N","Y",""
"94000   ","COLUMBIA GULF TRANSMISSION","Delivery Location","DPQ","610000","250000","1","249999","FLD     ","N","D","LA      ","VERMILION","Columbia Gulf Transmission, LLC","Y","T","0","Y","N","Y",""
"94011   ","EC 332 - FIELDWOOD","Receipt Location","RPQ","137568","137568","0","137568","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy Offshore, LLC","N","G","140","Y","N","Y",""
"94017   ","EI 181 / 182 - ARENA OFFSHORE ","Receipt Location","RPQ","75000","47500","900","46600","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Arena Offshore, LP","N","G","109","Y","N","Y",""
"94031   ","EI 330 B - ARENA ENERGY","Receipt Location","RPQ","79728","79728","3000","76728","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Arena Energy, LLC","N","G","145","Y","N","Y",""
"94034   ","EI 337 - FIELDWOOD","Receipt Location","RPQ","21072","21072","0","21072","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy LLC","N","G","145","Y","N","Y",""
"94035   ","JEFFERSON ISLAND STORAGE & HUB","Delivery Location","DPQ","212436","212436","1","212435","FLD     ","N","D","LA      ","VERMILION","Jefferson Island Storage & Hub L.L.C.","Y","T","0","Y","N","Y",""
"94040   ","GULF SOUTH PIPELINE","Delivery Location","DPQ","477936","0","0","0","FLD     ","N","D","LA      ","VERMILION","Gulf South Pipeline Company, L.P.","Y","T","0","Y","N","Y",""
"94041   ","SEA ROBIN TO BRIDGELINE (ERATH)","Delivery Location","DPQ","240000","240000","14461","225539","FLD     ","Y","D","LA      ","VERMILION","Bridgeline Holdings, L.P.","Y","T","0","Y","Y","Y",""
"94042   ","SMI 128 A - ARENA ENERGY","Receipt Location","RPQ","139512","139512","500","139012","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Arena Energy, LLC","N","G","160","Y","N","Y",""
"94043   ","SMI 128 S - GARDEN BANKS GAS PIPELINE ","Receipt Location","RPQ","250000","150000","8473","141527","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Garden Banks Gas Pipeline, LLC","Y","G","160","Y","N","Y",""
"94045   ","SMI 142 - FIELDWOOD ENERGY OFFSHORE","Receipt Location","RPQ","54960","54960","0","54960","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy Offshore, LLC","N","G","156","Y","N","Y",""
"94049   ","SMI 160 - TALOS THIRD COAST LLC","Receipt Location","RPQ","17500","1700","130","1570","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Talos Third Coast LLC","N","G","156","N","N","Y",""
"94058   ","SMI 39 - FIELDWOOD ENERGY OFFSHORE","Receipt Location","RPQ","30000","30000","0","30000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy Offshore, LLC","N","G","89","Y","N","Y",""
"94059   ","SMI 40 - W&T OFFSHORE","Receipt Location","RPQ","136000","136000","32","135968","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","W&T Offshore, Inc.","N","G","84","Y","N","Y",""
"94061   ","HENRY HUB - SABINE 2 - SOUTH","Delivery Location","DPQ","250000","250000","1","249999","FLD     ","N","D","LA      ","VERMILION","Sabine Pipe Line LLC","Y","T","1","Y","N","Y",""
"94062   ","SEA ROBIN TO SOUTHERN NATURAL INTERCONNECT","Delivery Location","DPQ","200000","200000","1","199999","FLD     ","N","D","LA      ","VERMILION","Southern Natural Gas Company, L.L.C.","Y","T","1","Y","Y","Y",""
"94067   ","VM 164 - ENERGY XXI","Receipt Location","RPQ","22920","22920","0","22920","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Cox Operating, L.L.C.","N","G","79","Y","N","Y",""
"94077   ","ENTERPRISE GAS PROCESSING - SEA ROBIN SHRINKAGE","Delivery Location","DPQ","100000","100000","0","100000","FLD     ","N","D","LA      ","VERMILION","Enterprise Gas Processing, LLC","N","T","1","Y","Y","Y",""
"94090   ","TEXACO PIPELINES","Delivery Location","DPQ","300000","300000","0","300000","FLD     ","N","D","LA      ","VERMILION","Texaco Pipelines LLC","N","T","0","Y","N","Y",""
"94100   ","SEA ROBIN PLANT FURNISHED PTR - HESS","Delivery Location","DPQ","25000","25000","0","25000","FLD     ","N","D","LA      ","VERMILION","Hess Corporation","N","T","1","Y","Y","Y",""
"94108   ","FT HENRY RECEIPT - AMERICAN PANTHER","Receipt Location","RPQ","410000","410000","0","410000","FLD     ","N","R","LA      ","VERMILION","American Panther, LLC","N","T","2","Y","N","Y",""
"94109   ","SMI 217 A - COX OPERATING","Receipt Location","RPQ","250000","250000","0","250000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Cox Operating, L.L.C.","N","T","41","Y","N","Y",""
"94110   ","SEA ROBIN DELIVERY - TEXAS GAS","Delivery Location","DPQ","400000","400000","1","399999","FLD     ","N","D","LA      ","VERMILION","Texas Gas Transmission, LLC","Y","T","0","Y","Y","Y",""
"94119   ","EI 333 B - FIELDWOOD","Receipt Location","RPQ","80000","80000","0","80000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy LLC","N","G","153","Y","N","Y",""
"94120   ","VM 52 C - ARENA OFFSHORE ","Receipt Location","RPQ","20000","20000","0","20000","FLD     ","N","R","LA      ","VERMILION","Arena Offshore, LP","N","T","41","Y","N","Y",""
"94123   ","EI 315 A - ARENA ENERGY","Receipt Location","RPQ","10000","10000","0","10000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Arena Energy, LLC","N","G","146","Y","N","Y",""
"94124   ","EI 316 A - ARENA ENERGY","Receipt Location","RPQ","5000","5000","100","4900","FLD     ","Y","R","LA      ","VERMILION","Arena Energy, LLC","N","G","146","Y","N","Y",""
"94125   ","EI 331 B - RENAISSANCE OFFSHORE ","Receipt Location","RPQ","10000","10000","1226","8774","FLD     ","Y","R","LA      ","VERMILION","Renaissance Offshore, LLC","N","G","146","Y","N","Y",""
"94126   ","EC 338 A - W & T OFFSHORE","Receipt Location","RPQ","15000","15000","855","14145","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","W&T Offshore, Inc.","N","G","140","Y","N","Y",""
"94129   ","EC 334 E - ENERGY XXI GOM","Receipt Location","RPQ","20000","10000","0","10000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Energy XXI GOM, LLC","N","G","144","Y","N","Y",""
"94130   ","EI 314 - ARENA OFFSHORE","Receipt Location","RPQ","15000","15000","500","14500","FLD     ","Y","R","LA      ","VERMILION","Arena Offshore, LP","N","G","145","Y","N","Y",""
"94134   ","EI 361 - COX OPERATING","Receipt Location","RPQ","15000","15000","0","15000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Cox Operating, L.L.C.","N","G","146","Y","N","Y",""
"94135   ","EI 361 BUY BACK - COX OPERATING","Delivery Location","DPQ","2000","2000","0","2000","FLD     ","N","D","LA      ","OFFSHORE-FEDERAL","Cox Operating, L.L.C.","N","T","146","Y","N","Y",""
"94137   ","EI 302 - ENERGY RESOURCE TECHNOLOGY GOM","Receipt Location","RPQ","10000","10000","401","9599","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Talos ERT LLC","N","G","135","Y","N","Y",""
"94138   ","EI 307 A - FIELDWOOD ENERGY OFFSHORE","Receipt Location","RPQ","50000","9000","0","9000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy Offshore, LLC","N","G","139","Y","N","Y",""
"94139   ","VM 170 - TOPCO Offshore","Receipt Location","RPQ","60000","60000","0","60000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","TOPCO Offshore, LLC","N","G","76","Y","N","Y",""
"94144   ","PATTERSON II EAST","Delivery Location","DPQ","170000","170000","1","169999","FZE     ","N","D","LA      ","ST MARY","Sea Robin Pipeline Company, LLC","Y","T","0","Y","Y","Y",""
"94145   ","NEPTUNE EAST","Delivery Location","DPQ","200000","200000","58722","141278","FZE     ","Y","D","LA      ","ST MARY","Sea Robin Pipeline Company, LLC","Y","T","0","Y","Y","Y",""
"94146   ","COW ISLAND EAST","Delivery Location","DPQ","25000","25000","318","24682","FZE     ","Y","D","LA      ","VERMILION","Sea Robin Pipeline Company, LLC","N","T","0","Y","Y","Y",""
"94147   ","EI 331 B BUY BACK - RENAISSANCE OFFSHORE","Delivery Location","DPQ","1000","1000","0","1000","FLD     ","N","D","LA      ","VERMILION","Renaissance Offshore, LLC","N","T","146","Y","N","Y",""
"94148   ","EI 338 - ARENA OFFSHORE","Receipt Location","RPQ","25000","25000","0","25000","FLD     ","N","R","LA      ","VERMILION","Arena Offshore, LP","N","G","146","Y","N","Y",""
"94150   ","ST 151 - ARENA OFFSHORE","Receipt Location","RPQ","60000","60000","8199","51801","FZE     ","Y","R","LA      ","TERREBONNE","Arena Offshore, LP","N","G","74","Y","Y","Y",""
"94152   ","EI 330 D - ARENA ENERGY","Receipt Location","RPQ","10000","10000","0","10000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Arena Energy, LLC","N","G","145","Y","N","Y",""
"94153   ","ST 283 - DISCOVERY GAS","Receipt Location","RPQ","200000","150000","1","149999","FZE     ","N","R","LA      ","TERREBONNE","Discovery Gas Transmission, LLC","Y","G","74","Y","Y","Y",""
"94154   ","EI 251 - ARENA","Receipt Location","RPQ","40000","40000","0","40000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Arena Offshore, LP","N","G","125","Y","Y","Y",""
"94163   ","OYSTER BAYOU","Receipt Location","RPQ","40000","40000","22017","17983","FZE     ","Y","R","LA      ","TERREBONNE","Castex Energy, Inc","N","T","39","Y","N","Y",""
