"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"N ","N ","82755   ","NEPTUNE PLANT SHRINKAGE - ENTERPRISE GAS PROCESSING","LA      ","ST MARY                                 ","D","Enterprise Gas Processing, LLC","N","T","FZE","0.880","1260726",,"N","SER","Y"
"N ","MD","94144   ","PATTERSON II EAST","LA      ","ST MARY                                 ","D","Sea Robin Pipeline Company, LLC","Y","T","FZE","0.000","1292446","Y","N","SER","Y"
"N ","N ","82702   ","PATTERSON II PLANT SHRINKAGE","LA      ","ST MARY                                 ","D","Plains Gas Solutions, LLC","N","T","FZE","0.000","41002","Y","N","SER","Y"
"MR","N ","82645   ","EI 39 - EPL OIL & GAS","LA      ","TERREBONNE                              ","R","EPL Oil & Gas, Inc.","N","T","FZE","18.840","279751","Y","N","SER","N"
"MR","N ","82634   ","EI 53 C - FIELDWOOD","LA      ","TERREBONNE                              ","R","GOM Shelf LLC","N","T","FZE","18.840","259112","Y","N","SER","N"
"MR","N ","80626   ","EI 64 N / 65 - W&T OFFSHORE","LA      ","TERREBONNE                              ","R","W&T Offshore, Inc.","N","T","FZE","18.840","251250","Y","N","SER","N"
"MR","N ","81555   ","EW 305 - TALOS ENERGY","LA      ","TERREBONNE                              ","R","Talos Energy Offshore LLC","N","G","FZE","74.150","59674","Y","N","SER","Y"
"MR","N ","81580   ","EW 826 - FIELDWOOD","LA      ","TERREBONNE                              ","R","GOM Shelf LLC","N","G","FZE","74.150","55045","Y","N","SER","Y"
"MR","N ","94163   ","OYSTER BAYOU","LA      ","TERREBONNE                              ","R","Castex Energy, Inc","N","T","FZE","39.180","0","Y","N","SER","N"
"N ","N ","94163P  ","OYSTER BAYOU - PARK","LA      ","TERREBONNE                              ","B","Sea Robin Pipeline Company, LLC","N","T","FZE","39.180","0","N","N","SER","N"
"MR","N ","80416   ","SMI 268 - GOM Shelf","LA      ","TERREBONNE                              ","R","GOM Shelf LLC","N","T","FZE","18.840","30722","Y","N","SER","Y"
"MR","N ","85000   ","SP 23 D / ST 76 - TALOS ENERGY","LA      ","TERREBONNE                              ","R","Talos Energy Offshore LLC","N","G","FZE","74.150","227619","Y","N","SER","N"
"MR","N ","82575   ","SS 114 L - STONE ENERGY ","LA      ","TERREBONNE                              ","R","Talos Resources LLC","N","T","FZE","65.660","155995","Y","N","SER","Y"
"MR","N ","81552   ","SS 189 - FIELDWOOD","LA      ","TERREBONNE                              ","R","GOM Shelf LLC","N","G","FZE","74.150","42114","Y","N","SER","Y"
"MR","N ","82851   ","SS 189 B - WALTER OIL & GAS ","LA      ","TERREBONNE                              ","R","Walter Oil & Gas Corporation","N","G","FZE","74.150","805295","Y","N","SER","Y"
"MR","N ","82579   ","SS 241 / 242 - W&T OFFSHORE","LA      ","TERREBONNE                              ","R","W&T Offshore, Inc.","N","G","FZE","74.150","160248","Y","N","SER","Y"
"MR","N ","80260   ","SS 266 - RENAISSANCE OFFSHORE ","LA      ","TERREBONNE                              ","R","Renaissance Offshore, LLC","N","G","FZE","74.150","31730","Y","N","SER","Y"
"MR","N ","80261   ","SS 274 - FIELDWOOD","LA      ","TERREBONNE                              ","R","GOM Shelf LLC","N","G","FZE","74.150","31726","Y","N","SER","Y"
"N ","N ","82615   ","SS 64 - S2 ENERGY OPERATING","LA      ","TERREBONNE                              ","R","S2 Energy Operating, LLC","N","T","FZE","53.850","227616","Y","N","SER","Y"
"N ","N ","82642   ","SS 64 - S2 ENERGY OPERATING BUY BACK ","LA      ","TERREBONNE                              ","D","S2 Energy Operating, LLC","N","T","FZE","53.850","315462","Y","N","SER","N"
"MR","N ","81541   ","ST 100 - TALOS ENERGY ","LA      ","TERREBONNE                              ","R","Talos Energy Offshore LLC","N","G","FZE","74.150","31887","Y","N","SER","Y"
"MR","N ","94150   ","ST 151 - ARENA OFFSHORE","LA      ","TERREBONNE                              ","R","Arena Offshore, LP","N","G","FZE","74.150","1379187","Y","N","SER","Y"
"MR","N ","82507   ","ST 205 / 206 - FIELDWOOD","LA      ","TERREBONNE                              ","R","Fieldwood Energy LLC","N","G","FZE","74.150","42068","Y","N","SER","Y"
"MR","N ","82598   ","ST 229 TO ST 175 - W & T OFFSHORE ","LA      ","TERREBONNE                              ","R","W&T Offshore, Inc.","N","G","FZE","74.150","220316","Y","N","SER","Y"
"MR","N ","94153   ","ST 283 - DISCOVERY GAS","LA      ","TERREBONNE                              ","R","Discovery Gas Transmission, LLC","Y","G","FZE","74.150","1401425","Y","N","SER","Y"
"MR","N ","82576   ","ST 292 - MANTA RAY OFFSHORE GATHERING","LA      ","TERREBONNE                              ","R","Manta Ray Offshore Gathering Company, L.L.C.","Y","G","FZE","74.150","158302","Y","N","SER","Y"
"MR","N ","80262   ","ST 52 - ARENA ENERGY","LA      ","TERREBONNE                              ","R","Arena Energy, LLC","N","G","FZE","74.150","31876","Y","N","SER","Y"
"MR","N ","82648   ","ST 52 B WET GAS - ARENA ENERGY","LA      ","TERREBONNE                              ","R","Arena Energy, LLC","N","G","FZE","74.150","282204","Y","N","SER","N"
"MR","N ","82856   ","ST 54 / 55 - ENERGY XXI GOM ","LA      ","TERREBONNE                              ","R","Energy XXI GOM, LLC","N","G","FZE","74.150","866813","Y","N","SER","N"
"N ","MD","P1127   ","APACHE - TIER 1 POOL","LA      ","VERMILION                               ","R","Apache Corporation","N","T","FLD","0.000","362925","N","N","SER","N"
"N ","MD","P2127   ","APACHE - TIER 2 POOL","LA      ","VERMILION                               ","R","Apache Corporation","N","T","FLD","0.000","362927","N","N","SER","N"
"N ","MD","P1432   ","APACHE SHELF EXPLORATION LLC - TIER 1 POOL","LA      ","VERMILION                               ","R","Apache Shelf Exploration LLC","N","T","FLD","0.000","1394885","N","N","SER","N"
"N ","MD","P1169   ","BP ENERGY - TIER 1 POOL","LA      ","VERMILION                               ","R","BP Energy Company","N","T","FLD","0.000","291043","N","N","SER","N"
"N ","MD","P2169   ","BP ENERGY - TIER 2 POOL","LA      ","VERMILION                               ","R","BP Energy Company","N","T","FLD","0.000","291057","N","N","SER","N"
"N ","MD","P1318   ","CHEVRON U.S.A. - TIER 1 POOL","LA      ","VERMILION                               ","R","Chevron U.S.A. Inc.","N","T","FLD","0.000","360397","N","N","SER","N"
"N ","MD","P2318   ","CHEVRON U.S.A. - TIER 2 POOL","LA      ","VERMILION                               ","R","Chevron U.S.A. Inc.","N","T","FLD","0.000","360400","N","N","SER","N"
"N ","MD","P1269   ","COENERGY TRADING - TIER 1 POOL","LA      ","VERMILION                               ","R","DTE Energy Trading, Inc.","N","T","FLD","0.000","446298","N","N","SER","N"
"N ","MD","P2269   ","COENERGY TRADING - TIER 2 POOL","LA      ","VERMILION                               ","R","DTE Energy Trading, Inc.","N","T","FLD","0.000","446300","N","N","SER","N"
"N ","MD","94000   ","COLUMBIA GULF TRANSMISSION","LA      ","VERMILION                               ","D","Columbia Gulf Transmission, LLC","Y","T","FLD","0.000","37072","Y","N","SER","N"
"N ","N ","94000P  ","COLUMBIA GULF TRANSMISSION - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","0.000","471783","N","N","SER","Y"
"N ","MD","P1156   ","CONOCOPHILLIPS - TIER 1 POOL","LA      ","VERMILION                               ","R","ConocoPhillips Company","N","T","FLD","0.000","291062","N","N","SER","N"
"N ","MD","P2156   ","CONOCOPHILLIPS - TIER 2 POOL","LA      ","VERMILION                               ","R","ConocoPhillips Company","N","T","FLD","0.000","291060","N","N","SER","N"
"N ","MD","94146   ","COW ISLAND EAST","LA      ","VERMILION                               ","D","Sea Robin Pipeline Company, LLC","N","T","FZE","0.300","1292450","Y","N","SER","Y"
"N ","MD","P2168   ","DUKE ENERGY TRADING AND MARKETING - TIER 2 POOL","LA      ","VERMILION                               ","R","Duke Energy Trading and Marketing, L.L.C.","N","T","FLD","0.000","362928","N","N","SER","N"
"N ","MD","P1337   ","EDF TRADING NORTH AMERICA - TIER 1 POOL","LA      ","VERMILION                               ","R","EDF Trading North America, LLC","N","T","FLD","0.000","446299","N","N","SER","N"
"N ","MD","P2337   ","EDF TRADING NORTH AMERICA - TIER 2 POOL","LA      ","VERMILION                               ","R","EDF Trading North America, LLC","N","T","FLD","0.000","446296","N","N","SER","N"
"MR","N ","94130   ","EI 314 - ARENA OFFSHORE","LA      ","VERMILION                               ","R","Arena Offshore, LP","N","G","FLD","145.740","931102","Y","N","SER","N"
"MR","N ","94124   ","EI 316 A - ARENA ENERGY","LA      ","VERMILION                               ","R","Arena Energy, LLC","N","G","FLD","146.470","694693","Y","N","SER","N"
"MR","N ","94125   ","EI 331 B - RENAISSANCE OFFSHORE ","LA      ","VERMILION                               ","R","Renaissance Offshore, LLC","N","G","FLD","146.390","733737","Y","N","SER","N"
"N ","MD","94147   ","EI 331 B BUY BACK - RENAISSANCE OFFSHORE","LA      ","VERMILION                               ","D","Renaissance Offshore, LLC","N","T","FLD","146.390","1379186","Y","N","SER","N"
"MR","N ","94148   ","EI 338 - ARENA OFFSHORE","LA      ","VERMILION                               ","R","Arena Offshore, LP","N","G","FLD","146.390","1298488","Y","N","SER","N"
"N ","N ","94077   ","ENTERPRISE GAS PROCESSING - SEA ROBIN SHRINKAGE","LA      ","VERMILION                               ","D","Enterprise Gas Processing, LLC","N","T","FLD","1.750","291073","Y","N","SER","Y"
"N ","MD","P1403   ","ENTERPRISE PRODUCTS OPERATING - TIER 1 POOL","LA      ","VERMILION                               ","R","Enterprise Products Operating LLC","N","T","FLD","0.000","471235","N","N","SER","N"
"N ","MD","P2403   ","ENTERPRISE PRODUCTS OPERATING - TIER 2 POOL","LA      ","VERMILION                               ","R","Enterprise Products Operating LLC","N","T","FLD","0.000","471238","N","N","SER","N"
"N ","MD","P1164   ","EXXON MOBIL GAS & POWER MARKETING - TIER 1 POOL","LA      ","VERMILION                               ","R","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","N","T","FLD","0.000","291042","N","N","SER","N"
"N ","MD","P2164   ","EXXON MOBIL GAS & POWER MARKETING - TIER 2 POOL","LA      ","VERMILION                               ","R","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","N","T","FLD","0.000","291059","N","N","SER","N"
"MR","N ","94108   ","FT HENRY RECEIPT - AMERICAN PANTHER","LA      ","VERMILION                               ","R","American Panther, LLC","N","T","FLD","2.310","370634","Y","N","SER","N"
"N ","N ","94108P  ","FT HENRY RECEIPT - AMERICAN PANTHER - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","2.310","471781","N","N","SER","Y"
"N ","MD","P1436   ","GOM SHELF LLC - TIER 1 POOL","LA      ","VERMILION                               ","R","GOM Shelf LLC","N","T","FLD","0.000","0","N","N","SER","N"
"N ","MD","94040   ","GULF SOUTH PIPELINE","LA      ","VERMILION                               ","D","Gulf South Pipeline Company, L.P.","Y","T","FLD","0.000","11143","Y","N","SER","N"
"N ","N ","94040P  ","GULF SOUTH PIPELINE - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","0.000","471784","N","N","SER","Y"
"N ","MD","94061   ","HENRY HUB - SABINE 2 - SOUTH","LA      ","VERMILION                               ","D","Sabine Pipe Line LLC","Y","T","FLD","1.500","11129","Y","N","SER","N"
"N ","N ","94061P  ","HENRY HUB - SABINE 2 - SOUTH - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","1.500","471788","N","N","SER","Y"
"N ","MD","P1125   ","HESS - TIER 1 POOL","LA      ","VERMILION                               ","R","Hess Corporation","N","T","FLD","0.000","291063","N","N","SER","N"
"N ","MD","P2125   ","HESS - TIER 2 POOL","LA      ","VERMILION                               ","R","Hess Corporation","N","T","FLD","0.000","370631","N","N","SER","N"
"N ","MD","P1405   ","INTEGRYS ENERGY SERVICES - TIER 1 POOL","LA      ","VERMILION                               ","R","Constellation Energy Services, Inc.","N","T","FLD","0.000","471237","N","N","SER","N"
"N ","MD","P2405   ","INTEGRYS ENERGY SERVICES - TIER 2 POOL","LA      ","VERMILION                               ","R","Constellation Energy Services, Inc.","N","T","FLD","0.000","471239","N","N","SER","N"
"N ","MD","94035   ","JEFFERSON ISLAND STORAGE & HUB","LA      ","VERMILION                               ","D","Jefferson Island Storage & Hub L.L.C.","Y","T","FLD","0.000","204963","Y","N","SER","N"
"N ","N ","94035P  ","JEFFERSON ISLAND STORAGE & HUB - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","0.000","471782","N","N","SER","Y"
"N ","MD","P1424   ","JEFFERSON ISLAND STORAGE & HUB - TIER 1 POOL","LA      ","VERMILION                               ","R","Jefferson Island Storage & Hub L.L.C.","N","T","FLD","0.000","927956","N","N","SER","N"
"N ","MD","P1320   ","LOUIS DREYFUS ENERGY SERVICES - TIER 1 POOL","LA      ","VERMILION                               ","R","Castleton Commodities Merchant Trading L.P.","N","T","FLD","0.000","362926","N","N","SER","N"
"N ","MD","P2320   ","LOUIS DREYFUS ENERGY SERVICES - TIER 2 POOL","LA      ","VERMILION                               ","R","Castleton Commodities Merchant Trading L.P.","N","T","FLD","0.000","362929","N","N","SER","N"
"N ","MD","P1344   ","MACQUARIE ENERGY - TIER 1 POOL","LA      ","VERMILION                               ","R","Macquarie Energy LLC","N","T","FLD","0.000","446295","N","N","SER","N"
"N ","MD","P2344   ","MACQUARIE ENERGY - TIER 2 POOL","LA      ","VERMILION                               ","R","Macquarie Energy LLC","N","T","FLD","0.000","446297","N","N","SER","N"
"N ","MD","P2332   ","MAGNUM HUNTER PRODUCTION - TIER 2 POOL","LA      ","VERMILION                               ","R","Magnum Hunter Production Inc.","N","T","FLD","0.000","370633","N","N","SER","N"
"N ","MD","P1332   ","MAGNUM HUNTER PRODUCTUION - TIER 1 POOL","LA      ","VERMILION                               ","R","Magnum Hunter Production Inc.","N","T","FLD","0.000","370630","N","N","SER","N"
"N ","MD","P2422   ","NJR ENERGY - TIER 2 POOL","LA      ","VERMILION                               ","R","NJR Energy Services Company, LLC","N","T","FLD","0.000","866732","N","N","SER","N"
"MR","N ","80295   ","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","LA      ","VERMILION                               ","R","Hilcorp Energy I, L.P.","N","T","FZE","14.000","41989","Y","N","SER","Y"
"N ","MD","P1317   ","OCCIDENTAL ENERGY MARKETING - TIER 1 POOL","LA      ","VERMILION                               ","R","Occidental Energy Marketing, Inc.","N","T","FLD","0.000","360396","N","N","SER","N"
"N ","MD","P2317   ","OCCIDENTAL ENERGY MARKETING - TIER 2 POOL","LA      ","VERMILION                               ","R","Occidental Energy Marketing, Inc.","N","T","FLD","0.000","356070","N","N","SER","N"
"N ","MD","P2215   ","ONEOK ENERGY SERVICES - TIER 2 POOL","LA      ","VERMILION                               ","R","ONEOK Energy Services Company, L.P.","N","T","FLD","0.000","360399","N","N","SER","N"
"N ","MD","P1419   ","PACIFIC SUMMIT ENERGY - TIER 1 POOL","LA      ","VERMILION                               ","R","Pacific Summit Energy LLC","N","T","FLD","0.000","776730","N","N","SER","N"
"N ","MD","P1435   ","QUARTERNORTH ENERGY LLC - TIER 1 POOL","LA      ","VERMILION                               ","R","QuarterNorth Energy LLC","N","T","FLD","0.000","0","N","N","SER","N"
"N ","MD","P1433   ","RAINBOW ENERGY MARKETING CORPORATION - TIER 1 POOL","LA      ","VERMILION                               ","R","Rainbow Energy Marketing Corporation","N","T","FLD","0.000","1399985","N","N","SER","N"
"N ","N ","94096P  ","SEA ROBIN - TGC INTERCONNECT - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","0.000","471789","N","N","SER","Y"
"N ","N ","94110   ","SEA ROBIN DELIVERY - TEXAS GAS","LA      ","VERMILION                               ","D","Texas Gas Transmission, LLC","Y","T","FLD","0.000","386164","Y","N","SER","Y"
"N ","N ","94110P  ","SEA ROBIN DELIVERY - TEXAS GAS - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","0.000","471785","N","N","SER","Y"
"N ","N ","94100   ","SEA ROBIN PLANT FURNISHED PTR - HESS","LA      ","VERMILION                               ","D","Hess Corporation","N","T","FLD","1.750","314673","Y","N","SER","Y"
"N ","MD","94041   ","SEA ROBIN TO BRIDGELINE (ERATH)","LA      ","VERMILION                               ","D","Bridgeline Holdings, L.P.","Y","T","FLD","0.000","37075","Y","N","SER","Y"
"N ","N ","94041P  ","SEA ROBIN TO BRIDGELINE (ERATH) - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","0.000","471896","N","N","SER","Y"
"N ","MD","94062   ","SEA ROBIN TO SOUTHERN NATURAL INTERCONNECT","LA      ","VERMILION                               ","D","Southern Natural Gas Company, L.L.C.","Y","T","FLD","1.500","29294","Y","N","SER","Y"
"N ","N ","94062P  ","SEA ROBIN TO SOUTHERN NATURAL INTERCONNECT - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","1.500","471787","N","N","SER","Y"
"N ","MD","P1305   ","SEQUENT ENERGY MANAGEMENT - TIER 1 POOL","LA      ","VERMILION                               ","R","Sequent Energy Management  LLC","N","T","FLD","0.000","347865","N","N","SER","N"
"N ","MD","P2305   ","SEQUENT ENERGY MANAGEMENT - TIER 2 POOL","LA      ","VERMILION                               ","R","Sequent Energy Management  LLC","N","T","FLD","0.000","347866","N","N","SER","N"
"N ","MD","P1181   ","SHELL ENERGY NORTH AMERICA (US) - TIER 1 POOL","LA      ","VERMILION                               ","R","Shell Energy North America (US), L.P.","N","T","FLD","0.000","291051","N","N","SER","N"
"N ","MD","P1183   ","SUPERIOR NATURAL GAS - TIER 1 POOL","LA      ","VERMILION                               ","R","Superior Natural Gas Corporation","N","T","FLD","0.000","291050","N","N","SER","N"
"N ","MD","P1423   ","TARGA GAS MARKETING - TIER 1 POOL","LA      ","VERMILION                               ","R","Targa Gas Marketing LLC","N","T","FLD","0.000","894658","N","N","SER","N"
"N ","MD","P2423   ","TARGA GAS MARKETING - TIER 2 POOL","LA      ","VERMILION                               ","R","Targa Gas Marketing LLC","N","T","FLD","0.000","894659","N","N","SER","N"
"N ","MD","P1417   ","TENASKA MARKETING VENTURES - TIER 1 POOL","LA      ","VERMILION                               ","R","Tenaska Marketing Ventures","N","T","FLD","0.000","776724","N","N","SER","N"
"N ","MD","P2417   ","TENASKA MARKETING VENTURES - TIER 2 POOL","LA      ","VERMILION                               ","R","Tenaska Marketing Ventures","N","T","FLD","0.000","776729","N","N","SER","N"
"N ","MD","94090   ","TEXACO PIPELINES","LA      ","VERMILION                               ","D","Texaco Pipelines LLC","N","T","FLD","0.000","296693","Y","N","SER","N"
"N ","N ","94090P  ","TEXACO PIPELINES - PARK","LA      ","VERMILION                               ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","0.000","471895","N","N","SER","Y"
"N ","MD","P1420   ","TEXLA ENERGY MANAGEMENT - TIER 1 POOL","LA      ","VERMILION                               ","R","Texla Energy Management, Inc.","N","T","FLD","0.000","776726","N","N","SER","N"
"N ","MD","P2420   ","TEXLA ENERGY MANAGEMENT - TIER 2 POOL","LA      ","VERMILION                               ","R","Texla Energy Management, Inc.","N","T","FLD","0.000","776731","N","N","SER","N"
"N ","MD","P1402   ","TOTAL GAS & POWER NORTH AMERICA - TIER 1 POOL","LA      ","VERMILION                               ","R","TotalEnergies Gas & Power North America, Inc.","N","T","FLD","0.000","471234","N","N","SER","N"
"N ","MD","P1188   ","TOTAL GAS & POWER NORTH AMERICA - TIER 1 POOL","LA      ","VERMILION                               ","R","TotalEnergies Gas & Power North America, Inc.","N","T","FLD","0.000","291049","N","N","SER","N"
"N ","MD","P2188   ","TOTAL GAS & POWER NORTH AMERICA - TIER 2 POOL","LA      ","VERMILION                               ","R","TotalEnergies Gas & Power North America, Inc.","N","T","FLD","0.000","776733","N","N","SER","N"
"N ","MD","P1319   ","TRACTEBEL ENERGY MARKETING - TIER 1 POOL","LA      ","VERMILION                               ","R","Tractebel Energy Marketing, Inc.","N","T","FLD","0.000","360398","N","N","SER","N"
"N ","MD","P2319   ","TRACTEBEL ENERGY MARKETING - TIER 2 POOL","LA      ","VERMILION                               ","R","Tractebel Energy Marketing, Inc.","N","T","FLD","0.000","360401","N","N","SER","N"
"N ","MD","P1421   ","UNITED ENERGY TRADING - TIER 1 POOL","LA      ","VERMILION                               ","R","United Energy Trading, LLC","N","T","FLD","0.000","797577","N","N","SER","N"
"MR","N ","94120   ","VM 52 C - ARENA OFFSHORE ","LA      ","VERMILION                               ","R","Arena Offshore, LP","N","T","FLD","41.160","693081","Y","N","SER","N"
