"Loc","Loc Name","Type","Meter","R/D","State","County","Loc Zn","MilePost","Lateral"
"78106","Lake Ronel Starkes #1 PDC","PDC","0094059","R","TX","ORANGE","Zone 1","394.517","0.000"
"52760","J M Huber Plant Orange","CIC","0054145","D","TX","ORANGE","Zone 1","397.800","0.000"
"71210","Neumin Production PDC","PDC","0094051","R","LA","CALCASIEU","Zone 1","404.000","0.000"
"282","Sabine Pass Plant","GPP","0061412","R","LA","CAMERON","Zone 1","406.000","32.200"
"78478","Sabine Pass LNG","ITE","0094147","R","LA","CAMERON","Zone 1","406.000","20.300"
"408","TRANSCO Vinton ","ITE","0094073","R","LA","CALCASIEU","Zone 1","406.000","0.000"
"78448","Liberty Storage (Rec)","ITE","0023852","R","LA","CALCASIEU","Zone 1","419.800","0.000"
"78450","Liberty Storage (Del)","ITE","0093852","D","LA","CALCASIEU","Zone 1","419.800","0.000"
"10150","Varibus Calcasieu","ITE","0094141","D","LA","CALCASIEU","Zone 1","427.000","0.000"
"100729","Gillis-Trunkline","ITE","0094075","R","LA","CALCASIEU","Zone 1","438.000","0.000"
"10341","UGPL Calcasieu S Manchester","ITE","0094097","R","LA","CALCASIEU","Zone 1","440.600","15.700"
"16507","Olympic-S Manchester","PDC","0094104","R","LA","CALCASIEU","Zone 1","440.600","15.500"
"100754","Iowa - Centerpoint","CTG","0094150","D","LA","CALCASIEU","Zone 1","440.600","9.200"
"23059","Trunkline Manchester","ITE","0094058","R","LA","CALCASIEU","Zone 1","440.600","7.200"
"78299","Egan Hub (Rec)","ITE","0094411","R","LA","ACADIA","Zone 1","472.600","0.000"
"78300","Egan Hub (Del)","ITE","0024406","D","LA","ACADIA","Zone 1","472.600","0.000"
"10178","TX Gas Eunice","ITE","0024189","B","LA","ACADIA","Zone 1","472.900","0.000"
"100733","Eunice - ANR","ITE","0094063","R","LA","ACADIA","Zone 1","475.400","0.000"
"25306","CS #7 Eunice Zone 1","CSO","0061434","B","LA","ACADIA","Zone 1","475.400","0.000"
"62071","City of Eunice","CTG","0094449","D","LA","ACADIA","Zone 1","475.400","0.000"
"77777","PNR-Zone 2","PNR","0061114","B","LA","CALCASIEU","Zone 2","475.500","0.000"
"78456","Pine Prairie Storage (Rec)","ITE","0023853","R","LA","ACADIA","Zone 2","475.500","0.000"
"78457","Pine Prairie Storage (Del)","ITE","0093853","D","LA","ACADIA","Zone 2","475.500","0.000"
"78498","Acadia-KMLP","ITE","0084088","R","LA","ACADIA","Zone 2","475.500","0.000"
"78318","Acadia Partners P/L CTG","PWR","0084087","D","LA","ACADIA","Zone 2","478.600","0.400"
"59205","St Landry (Del)","ITE","0024442","D","LA","ST LANDRY","Zone 2","497.500","0.000"
"78156","Bart Warner","PDC","0014254","R","LA","ST LANDRY","Zone 2","497.500","0.000"
"16042","Sevarg-Opelousas","PDC","0014250","R","LA","ST LANDRY","Zone 2","501.900","7.200"
"78459","Liberty Kaplan","PDC","0094146","R","LA","VERMILION","Zone 2","506.200","40.900"
"100018","Lafayette Phalanx","PDC","0014258","R","LA","LAFAYETTE","Zone 2","506.200","25.100"
"78517","Grand Marais St Landry Parish","PDC","0014461","R","LA","ST LANDRY","Zone 2","506.200","3.800"
"78517","Grand Marais St Landry Parish","PDC","2014002","R","LA","ST LANDRY","Zone 2","506.200","3.800"
"100027","Port Barre-Pay Oil","PDC","0094461","R","LA","ST LANDRY","Zone 2","509.300","0.000"
"78467","Bobcat Gas Storage (Rec)","ITE","0024479","R","LA","ST LANDRY","Zone 2","510.100","0.000"
"78468","Bobcat Gas Storage (Del)","ITE","0094479","D","LA","ST LANDRY","Zone 2","510.100","0.000"
"16509","LRC Kaplan ","ITE","0094350","R","LA","VERMILION","Zone 2","512.800","47.800"
"25405","Trunkline Vermilion","ITE","0094440","R","LA","VERMILION","Zone 2","512.800","47.800"
"59203","TRANSCO Vermilion (Del)","ITE","0024405","D","LA","VERMILION","Zone 2","512.800","47.800"
"57391","NGPL Vermilion","ITE","0094452","R","LA","VERMILION","Zone 2","512.800","46.700"
"23062","Sabine-Kaplan","ITE","0014425","R","LA","VERMILION","Zone 2","512.800","43.900"
"62410","Columbia Gulf-Lafayette","ITE","0094801","R","LA","LAFAYETTE","Zone 2","512.800","26.000"
"78425","Duhon #1","PDC","0094074","R","LA","LAFAYETTE","Zone 2","512.800","22.900"
"71297","City of Carencro","CTG","0014275","D","LA","LAFAYETTE","Zone 2","512.800","16.100"
"78303","ANR St Landry Parish","ITE","0014256","B","LA","ST LANDRY","Zone 2","512.800","7.200"
"10102","GSPL St Landry","ITE","0094442","R","LA","ST LANDRY","Zone 2","512.800","7.190"
"78438","Walter-Port Barre","PDC","0094439","R","LA","ST LANDRY","Zone 2","512.800","0.300"
"59305","TETCO Atchafalaya (Del)","ITE","0024478","D","LA","ST LANDRY","Zone 2","520.000","0.000"
"10147","TETCO-Atchafalaya (Rec)","ITE","0094478","R","LA","ST LANDRY","Zone 2","520.100","0.000"
"16078","NW Frisco","PDC","0014889","R","LA","POINTE COUPEE","Zone 2","535.100","1.600"
"78442","GMT-Frisco","PDC","0094340","R","LA","POINTE COUPEE","Zone 2","536.400","0.000"
"78533","Frisco Acadian","ITE","0014890","B","LA","POINTE COUPEE","Zone 2","536.400","0.000"
"62117","Bayou Sorrel Iberville","CTG","0094458","D","LA","IBERVILLE","Zone 2","545.200","35.000"
"78079","Iberville Parish Bayou Blue CTG","CTG","0014277","D","LA","IBERVILLE","Zone 2","545.200","29.500"
"78347","Bayou Bleu Oil/Iberville Co","PDC","0094287","D","LA","IBERVILLE","Zone 2","545.200","29.500"
"100026","Plaquemines Boardwalk","ITE","0094462","D","LA","IBERVILLE","Zone 2","545.200","19.950"
"71495","Iberville HWY 1148","CTG","0094459","D","LA","IBERVILLE","Zone 2","545.200","19.900"
"78509","Petrologistics Storage (Rec)","ITE","0003825","R","LA","IBERVILLE","Zone 2","545.200","19.600"
"78509","Petrologistics Storage (Rec)","ITE","0024804","R","LA","IBERVILLE","Zone 2","545.200","19.600"
"78510","Petrologistics Storage (Del)","ITE","0094804","D","LA","IBERVILLE","Zone 2","545.200","19.600"
"63025","Oleum Oper W Baton Rouge PDC","PDC","0014850","R","LA","WEST BATON ROUGE","Zone 2","545.200","12.400"
"63025","Oleum Oper W Baton Rouge PDC","PDC","0014851","R","LA","WEST BATON ROUGE","Zone 2","545.200","12.400"
"78084","Mid LA Port Allen ITE","ITE","0094886","D","LA","WEST BATON ROUGE","Zone 2","545.200","8.100"
"78405","Acadian W Baton Rouge","ITE","0024800","D","LA","WEST BATON ROUGE","Zone 2","545.200","4.600"
"59022","Endevco Port Hudson","ITE","0094457","D","LA","EAST BATON ROUGE","Zone 2","552.200","0.000"
"71384","Mid LA E Baton Rouge ITE","ITE","0094887","D","LA","EAST BATON ROUGE","Zone 2","552.200","0.000"
"100039","City of Zachary-West","CTG","0094435","D","LA","EAST BATON ROUGE","Zone 2","554.100","0.000"
"71520","City of Zachary LA","CTG","0094434","D","LA","EAST BATON ROUGE","Zone 2","558.100","0.000"
"25412","CS #8 Zachary Zone 2","CSO","0061448","B","LA","EAST BATON ROUGE","Zone 2","559.300","0.000"
"78010","PNR-Zone 3","PNR","0061115","B","FL","SANTA ROSA","Zone 3","559.400","0.000"
"61430","E Baton Rouge","CTG","0094888","D","LA","EAST BATON ROUGE","Zone 3","562.400","0.100"
"60751","City of Walker","CTG","0094985","D","LA","ST HELENA","Zone 3","572.300","0.000"
"10114","TRANSCO St Helena","ITE","0094884","R","LA","ST HELENA","Zone 3","579.000","0.000"
"10109","GSPL St Helena","ITE","0024896","B","LA","ST HELENA","Zone 3","590.100","0.000"
"59208","UGPL St Helena (Del)","ITE","0094896","D","LA","ST HELENA","Zone 3","590.100","0.000"
"62368","SNG Franklinton W","ITE","0094904","R","LA","WASHINGTON","Zone 3","611.800","0.000"
"78507","Barriere","ITE","0014908","D","LA","WASHINGTON","Zone 3","615.200","0.000"
"100008","Burns Pt","ITE","0099005","R","LA","WASHINGTON","Zone 3","617.700","0.000"
"100016","SNG High Point-TOCA","ITE","0099006","R","LA","WASHINGTON","Zone 3","617.700","0.000"
"100756","SNG- Acadian-Iberville","ITE","0099007","R","LA","IBERVILLE","Zone 3","617.700","0.000"
"10095","SNG Franklinton (Rec)","ITE","0014907","R","LA","WASHINGTON","Zone 3","617.700","0.000"
"10248","SNG MS Canyon 311","PDC","0064740","R","LA","WASHINGTON","Zone 3","617.700","0.000"
"16310","Grand Island 75/76","PDC","0064690","R","LA","WASHINGTON","Zone 3","617.700","0.000"
"604000","SNG ANR-Shadyside","ITE","0061122","B","LA","WASHINGTON","Zone 3","617.700","0.000"
"78512","SNG TX Gas-Kosciusko","ITE","2014007","R","LA","WASHINGTON","Zone 3","617.700","0.000"
"810160","SNG/FGT Pooling LOC","ITE","0011298","R","LA","WASHINGTON","Zone 3","617.700","0.000"
"930300","SNG Koch-Shadyside","ITE","0061121","R","LA","WASHINGTON","Zone 3","617.700","0.000"
"950271","SNG Trunkline-Shadyside","ITE","0061124","B","LA","WASHINGTON","Zone 3","617.700","0.000"
"960550","SNG Columbia-Shadyside","ITE","0061123","B","LA","WASHINGTON","Zone 3","617.700","0.000"
"25307","CS #9 Franklinton","CSO","0061435","B","LA","WASHINGTON","Zone 3","624.100","0.000"
"78304","Washington Parish - Pwr Plt","PWR","0096006","D","LA","WASHINGTON","Zone 3","633.500","0.300"
"100025","Bogalusa Mardi Gras (Del)","ITE","0014910","D","LA","WASHINGTON","Zone 3","637.400","0.000"
"57143","Pearl River","PDC","0096034","R","MS","PEARL RIVER","Zone 3","648.000","0.000"
"10105","UGPL Poplarville (Del)","ITE","0096005","D","MS","PEARL RIVER","Zone 3","656.600","0.000"
"60760","Skrivanos Engineering","PDC","0096025","R","MS","PEARL RIVER","Zone 3","658.100","0.000"
"10258","TENN Carnes (Rec)","ITE","0096029","R","MS","STONE","Zone 3","669.800","0.000"
"78182","TENN Carnes Fuel","FL2","0096030","D","MS","FORREST","Zone 3","669.800","0.000"
"25308","CS #10 Wiggins","CSO","0061436","B","MS","PERRY","Zone 3","688.100","0.000"
"10218","Pounds Black Creek","ITE","0016218","R","MS","STONE","Zone 3","688.900","4.200"
"71298","Destin P/L","ITE","0096249","R","MS","GEORGE","Zone 3","708.080","0.000"
"100037","GSPL Merrill","ITE","0016220","B","MS","GEORGE","Zone 3","708.090","30.900"
"78487","SESH Lucedale (Rec)","ITE","0023953","R","MS","GEORGE","Zone 3","708.100","0.000"
"78488","SESH Lucedale (Del)","ITE","0093953","D","MS","GEORGE","Zone 3","708.100","0.000"
"78400","GSPL Greene City","ITE","0086144","D","AL","GREENE","Zone 3","718.100","0.000"
"78460","Southern Pines Citronelle Storage (Rec)","ITE","0023854","R","AL","MOBILE","Zone 3","729.500","0.000"
"78461","Southern Pines Storage (Del)","ITE","0093854","D","AL","MOBILE","Zone 3","729.500","0.000"
"62132","TRANSCO Citronelle FGT Capacity","ITE","0096250","R","AL","MOBILE","Zone 3","729.600","0.000"
"62132","TRANSCO Citronelle FGT Capacity","ITE","0096254","R","AL","MOBILE","Zone 3","729.600","0.000"
"71462","TRANSCO Citronelle FGT Mainline","ITE","0061111","R","AL","MOBILE","Zone 3","729.600","0.000"
"78540","Gulf LNG Citronelle","ITE","4011001","B","AL","MOBILE","Zone 3","729.600","0.000"
"62133","Shell Plant-Mobile Bay","PDC","0094406","R","AL","MOBILE","Zone 3","729.700","54.200"
"78175","GSPL Shell Yellowhammer","PDC","0086154","R","AL","MOBILE","Zone 3","729.700","54.100"
"62135","Exxon Plant-Mobile Bay","GPP","0094408","R","AL","MOBILE","Zone 3","729.700","53.200"
"62134","Mobil Plant-Mobile Bay","PDC","0094407","R","AL","MOBILE","Zone 3","729.700","51.900"
"78173","GSPL Dauphin Island Gathering System","PDC","0096253","R","AL","MOBILE","Zone 3","729.700","51.900"
"78174","GSPL MBPP Outlet","PDC","0086153","R","AL","MOBILE","Zone 3","729.700","51.900"
"78177","GSPL MAGS Callon/Mobile Bay","PDC","0086156","R","AL","MOBILE","Zone 3","729.700","51.900"
"78178","GSPL Mobile Mary Anne/Mobile Bay","PDC","0086157","R","AL","MOBILE","Zone 3","729.700","51.900"
"78319","GSPL Williams Field Serv PDC","PDC","0086152","R","AL","MOBILE","Zone 3","729.700","51.900"
"62136","Callon-Dauphin Island","GPP","0094409","R","AL","MOBILE","Zone 3","729.700","51.300"
"62137","Dauphin Island Gathering System","PDC","0094410","R","AL","MOBILE","Zone 3","729.700","51.300"
"71414","Williams Plant","PDC","0016508","R","AL","MOBILE","Zone 3","729.700","51.300"
"71441","MBPP Outlet FGT","PDC","0096251","R","AL","MOBILE","Zone 3","729.700","51.300"
"78179","GSPL Exxon-Mobile Bay","PDC","0086158","R","AL","MOBILE","Zone 3","729.700","49.200"
"78176","GSPL Mobile Bay-FGT Capacity","ITE","0086155","R","AL","MOBILE","Zone 3","729.700","29.100"
"78306","GSPL Mobile Bay-Gulf South Capacity","CHK","0086159","R","AL","MOBILE","Zone 3","729.700","29.100"
"78316","CS #44 Fuel Mobile Bay","CSO","0086114","D","AL","MOBILE","Zone 3","729.700","29.100"
"78486","SESH Mobile Bay","ITE","0086160","R","AL","MOBILE","Zone 3","729.700","28.800"
"78462","TRANSCO-Gulfstream Coden","ITE","0099001","D","AL","MOBILE","Zone 3","729.700","0.000"
"78506","TRANSCO Southern Pines","ITE","0099004","R","AL","MOBILE","Zone 3","729.700","0.000"
"78536","Gulf LNG Pascagoula","ITE","4011003","R","MS","JACKSON","Zone 3","729.800","54.200"
"78534","Grand Bay (Rec)","ITE","4014005","R","AL","MOBILE","Zone 3","729.800","37.600"
"78535","Grand Bay (Del)","ITE","0023856","D","AL","MOBILE","Zone 3","729.800","37.600"
"78535","Grand Bay (Del)","ITE","4014004","D","AL","MOBILE","Zone 3","729.800","37.600"
"62152","TRANSCO Butler","PLP","0064948","R","AL","CHOCTAW","Zone 3","729.800","0.000"
"10145","Enerfin Clarke-Mobile (Del)","ITE","0086145","D","AL","MOBILE","Zone 3","736.200","0.000"
"10145","Enerfin Clarke-Mobile (Del)","ITE","0096122","D","AL","MOBILE","Zone 3","736.200","0.000"
"62899","Enerfin Clark-Mobile (Rec)","PDC","0026145","R","AL","MOBILE","Zone 3","736.200","0.000"
"62249","Bay Gas (Del) Storage","ITE","0093927","D","AL","MOBILE","Zone 3","748.600","0.200"
"78004","APC Olin-Bay Gas","ITE","0061112","R","AL","WASHINGTON","Zone 3","748.600","0.200"
"62248","Bay Gas (Rec) Storage","ITE","0023927","R","AL","MOBILE","Zone 3","748.601","0.200"
"62908","Clarke-Mobile/Mt Vernon TBS A","CTG","0086115","D","AL","MOBILE","Zone 3","750.000","0.000"
"25309","CS #11 Mt Vernon Zone 3","CSO","0061437","B","AL","MOBILE","Zone 3","750.100","0.000"
"71440","Clarke-Mobile/Mt Vernon B","CTG","0086120","D","AL","MOBILE","Zone 3","750.200","0.000"
"60023","Mallard Plt Big Escambia Fuel","FL2","0076067","D","AL","ESCAMBIA","Zone 3","790.700","3.100"
"100707","City of Brewton","CTG","0094451","D","AL","ESCAMBIA","Zone 3","790.700","0.000"
"100717","Pensacola - CUC","CIC","0094455","D","AL","ESCAMBIA","Zone 3","797.780","0.000"
"100725","Fannie Road- Breitburn","CIC","0094454","D","AL","ESCAMBIA","Zone 3","797.790","0.000"
"100751","Crist - Gulf Power","PWR","0094480","D","AL","ESCAMBIA","Zone 3","797.800","0.000"
"62215","Alabama Electric Co-Op","PWR","0094450","D","AL","ESCAMBIA","Zone 3","797.800","0.000"
"16235","St Regis Gas Plant-Fuel","FL0","0056486","D","FL","SANTA ROSA","Market Area","801.300","1.600"
"10128","GSPL Santa Rosa Five Flags","ITE","0096080","D","FL","SANTA ROSA","Market Area","801.600","1.600"
"78132","CS #12A Munson","CSO","0086528","B","FL","SANTA ROSA","Market Area","819.500","0.000"
"16129","Jay","CTG","0036660","D","FL","SANTA ROSA","Market Area","819.700","1.200"
"55685","Okaloosa Co","CTG","0036838","D","FL","OKALOOSA","Market Area","841.200","0.000"
"16130","Florala","CTG","0036788","D","FL","OKALOOSA","Market Area","848.800","0.000"
"78516","Walton Okaloosa","CTG","0036839","D","FL","WALTON","Market Area","865.400","0.000"
"78516","Walton Okaloosa","CTG","2014012","D","FL","WALTON","Market Area","865.400","0.000"
"56658","DeFuniak Springs","CTG","0036782","D","FL","WALTON","Market Area","865.900","0.000"
"16131","Geneva Co Gas District","CTG","0036820","D","FL","WALTON","Market Area","881.400","0.000"
"78334","CS #13A","FL2","0086131","D","FL","WASHINGTON","Market Area","883.800","0.000"
"16132","Chipley","CTG","0036844","D","FL","WASHINGTON","Market Area","895.000","12.500"
"78112","Bonifay CTG-CUC","CTG","0036846","D","FL","WASHINGTON","Market Area","895.000","7.300"
"78301","Gulf Power Smith Plt (Del)","PWR","0036849","D","FL","BAY","Market Area","899.300","27.900"
"78434","Washington Co-CFG","CTG","0036850","D","FL","WASHINGTON","Market Area","899.300","9.100"
"56657","St. Joe Overstreet","CTG","0036886","D","FL","GULF","Market Area","910.000","42.100"
"100014","Southport-PGS","CTG","0036852","D","FL","BAY","Market Area","910.000","0.000"
"100753","Panama City - PGS","CTG","0036926","D","FL","BAY","Market Area","910.000","0.000"
"100001","Cottondale-PGS","ITE","0036851","D","FL","BAY","Market Area","912.000","0.000"
"16135","Marianna","CTG","0036948","D","FL","JACKSON","Market Area","918.700","16.200"
"16136","Blountstown","CTG","0036961","D","FL","CALHOUN","Market Area","934.000","3.500"
"63009","Liberty-PGS","CTG","0036925","D","FL","LIBERTY","Market Area","942.400","0.000"
"16137","Chattahoochee","CTG","0036985","D","FL","GADSDEN","Market Area","945.400","12.700"
"78111","Sneads CTG-CUC","CTG","0036847","D","FL","GADSDEN","Market Area","945.400","12.500"
"71251","Quincy-CUC","CTG","0036845","D","FL","GADSDEN","Market Area","953.800","0.000"
"78135","CS #14 Quincy","FL2","0086151","B","FL","GADSDEN","Market Area","954.000","0.000"
"78426","Tallahassee-Midway","CTG","0037071","D","FL","GADSDEN","Market Area","972.100","0.000"
"78469","Tallahassee Hopkins #2","PWR","0037055","D","FL","LEON","Market Area","974.800","0.800"
"16237","Tallahassee-W (Hopkins)","PWR","0057030","D","FL","LEON","Market Area","974.800","0.400"
"16238","Tallahassee-St Marks(Purdom)","PWR","0057053","D","FL","WAKULLA","Market Area","987.900","13.100"
"62909","Tallahassee-Wakulla CTG","CTG","0057055","D","FL","WAKULLA","Market Area","987.900","5.700"
"56667","Tallahassee South","CTG","0037054","D","FL","LEON","Market Area","987.900","0.000"
"62870","Tallahassee-E","CTG","0037060","D","FL","LEON","Market Area","990.300","0.000"
"63004","Leon-TECO/PGS","CTG","0057025","D","FL","LEON","Market Area","995.300","0.000"
"16438","CS #15 Perry","FL2","0087150","D","FL","TAYLOR","Market Area","1028.000","0.000"
"25313","CS #15 Perry","CSO","0061442","D","FL","TAYLOR","Market Area","1028.000","0.000"
"16138","Perry","CTG","0037078","D","FL","TAYLOR","Market Area","1030.700","2.700"
"16139","Madison","CTG","0037134","D","FL","MADISON","Market Area","1044.400","23.100"
"100036","SNG Suwannee","ITE","0037197","D","FL","SUWANNEE","Market Area","1044.400","19.800"
"78530","Suwannee-Progress Energy","PWR","0037196","D","FL","SUWANNEE","Market Area","1044.400","19.800"
"78530","Suwannee-Progress Energy","PWR","4014001","D","FL","SUWANNEE","Market Area","1044.400","19.800"
"63010","Mayo-PGS","CTG","0037150","D","FL","LAFAYETTE","Market Area","1047.000","0.000"
"16140","Live Oak","CTG","0037195","D","FL","SUWANNEE","Market Area","1067.000","16.800"
"100030","Riviera West-FPL","PWR","0090144","D","FL","MARTIN","Market Area","1074.600","331.700"
"100702","Gulfstream Martin-Receipt","ITE","0020145","R","FL","MARTIN","Market Area","1074.600","331.700"
"100709","Gulfstream Martin-Delivery","ITE","0090145","D","FL","MARTIN","Market Area","1074.600","331.700"
"78522","Martin-FPL","PWR","0090143","D","FL","MARTIN","Market Area","1074.600","331.700"
"78522","Martin-FPL","PWR","2011000","D","FL","MARTIN","Market Area","1074.600","331.700"
"100762","Okeechobee RNG-PGS (3914)","ITE","0030045","R","FL","OKEECHOBEE","Market Area","1074.600","310.900"
"100038","Okeechobee M&R Station-FPU","CTG","0030044","D","FL","OKEECHOBEE","Market Area","1074.600","306.400"
"78083","Ft Myers-FPL","PWR","0037577","D","FL","LEE","Market Area","1074.600","278.900"
"78152","Ft Myers CTG-PGS","CTG","0030042","D","FL","LEE","Market Area","1074.600","274.500"
"16268","Sebring-PGS","CTG","0059255","D","FL","HIGHLANDS","Market Area","1074.600","251.000"
"16267","Avon Park-FPC","CTG","0059231","D","FL","HIGHLANDS","Market Area","1074.600","250.300"
"100032","Desoto Correctional","ITE","0088515","D","FL","DESOTO","Market Area","1074.600","249.600"
"78312","Desoto Co Generation (Del)","PWR","0088514","D","FL","DESOTO","Market Area","1074.600","249.600"
"16191","Avon Park-PGS","CTG","0039219","D","FL","HIGHLANDS","Market Area","1074.600","243.400"
"71449","West Frostproof-CUC","CTG","0057029","D","FL","POLK","Market Area","1074.600","238.800"
"16190","Frostproof-PGS","CTG","0039190","D","FL","POLK","Market Area","1074.600","238.100"
"16175","Reedy Creek Theme","CTG","0038585","D","FL","ORANGE","Market Area","1074.600","228.300"
"16257","Reedy Creek Gen","PWR","0058627","D","FL","ORANGE","Market Area","1074.600","228.300"
"16195","Oneco-TECO/PGS","CTG","0039533","D","FL","MANATEE","Market Area","1074.600","227.700"
"78296","Arcadia NW-CUC","CTG","0037154","D","FL","DESOTO","Market Area","1074.600","227.600"
"16189","Lake Wales East-CUC","CTG","0039164","D","FL","POLK","Market Area","1074.600","227.400"
"16266","Citrus World-Lake Wales","CTG","0059175","D","FL","POLK","Market Area","1074.600","227.400"
"16188","Lake Wales-CUC","CTG","0039152","D","FL","POLK","Market Area","1074.600","225.900"
"16174","Reedy Creek Resid","CTG","0038561","D","FL","ORANGE","Market Area","1074.600","222.400"
"16173","Orlando SW-PGS","CTG","0038550","D","FL","ORANGE","Market Area","1074.600","219.300"
"78518","Manatee-FPL","PWR","0037157","D","FL","MANATEE","Market Area","1074.600","218.400"
