"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"MR","N ","82745   ","DOUGLAS COUNTY RECEIPT - ROCKIES EXPRESS PIPELINE ","IL      ","DOUGLAS                                 ","R","Rockies Express Pipeline LLC","Y","T","Z1B","725.420","742250","N","N","TGC","Y"
"MR","MD","82745P  ","DOUGLAS COUNTY RECEIPT - ROCKIES EXPRESS PIPELINE - PARK","IL      ","DOUGLAS                                 ","B","Trunkline Gas Company, LLC","N","T","Z1B","725.420","819055","N","N","TGC","Y"
"MR","MD","80023   ","PEPL @ BOURBON - TGC","IL      ","DOUGLAS                                 ","B","Trunkline Gas Company, LLC","Y","T","Z1B","719.520","49938","N","N","TGC","Y"
"MR","MD","80023P  ","PEPL @ BOURBON - TGC - PARK","IL      ","DOUGLAS                                 ","B","Trunkline Gas Company, LLC","N","T","Z1B","740.080","485853","N","N","TGC","Y"
"N ","MD","80046   ","CITY OF MCLEANSBORO, IL","IL      ","HAMILTON                                ","D","City of McLeansboro, IL","N","T","Z1B","602.380","49943","Y","N","TGC","Y"
"MR","MD","80046P  ","CITY OF MCLEANSBORO, IL - PARK","IL      ","HAMILTON                                ","B","Trunkline Gas Company, LLC","N","T","Z1B","602.380","485900","N","N","TGC","Y"
"N ","MD","80044   ","VILLAGE OF BELLE RIVE, IL","IL      ","HAMILTON                                ","D","Village of Belle Rive","N","T","Z1B","610.740","49941","Y","N","TGC","Y"
"MR","MD","80044P  ","VILLAGE OF BELLE RIVE, IL - PARK","IL      ","HAMILTON                                ","B","Trunkline Gas Company, LLC","N","T","Z1B","610.740","485898","N","N","TGC","Y"
"N ","MD","80045   ","VILLAGE OF DAHLGREN, IL","IL      ","HAMILTON                                ","D","Village of Dahlgren, IL","N","T","Z1B","610.740","49942","Y","N","TGC","Y"
"MR","MD","80045P  ","VILLAGE OF DAHLGREN, IL - PARK","IL      ","HAMILTON                                ","B","Trunkline Gas Company, LLC","N","T","Z1B","610.740","485899","N","N","TGC","Y"
"N ","N ","80012   ","VILLAGE OF MILFORD, IL","IL      ","IROQUOIS                                ","D","Village of Milford, IL","N","T","Z-2","753.110","4116","Y","N","TGC","Y"
"N ","MD","80052   ","CITY OF VIENNA, IL","IL      ","JOHNSON                                 ","D","City of Vienna","N","T","Z1B","552.520","3813","Y","N","TGC","Y"
"MR","MD","80052P  ","CITY OF VIENNA, IL - PARK","IL      ","JOHNSON                                 ","B","Trunkline Gas Company, LLC","N","T","Z1B","552.520","485902","N","N","TGC","Y"
"N ","MD","80053   ","CAIRO PUBLIC UTILITY CO","IL      ","MASSAC                                  ","D","Cairo Public Utility Company","N","T","Z1B","543.850","3966","Y","N","TGC","Y"
"MR","MD","80053P  ","CAIRO PUBLIC UTILITY CO - PARK","IL      ","MASSAC                                  ","B","Trunkline Gas Company, LLC","N","T","Z1B","543.850","485904","N","N","TGC","Y"
"N ","MD","82037   ","HONEYWELL - LIBERTY ENERGY (MIDSTATES)","IL      ","MASSAC                                  ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","Z1B","538.520","220264","Y","N","TGC","Y"
"MR","MD","82037P  ","HONEYWELL - LIBERTY ENERGY (MIDSTATES) - PARK","IL      ","MASSAC                                  ","B","Trunkline Gas Company, LLC","N","T","Z1B","538.520","485906","N","N","TGC","Y"
"N ","N ","82036   ","LAFARGE - LIBERTY ENERGY (MIDSTATES)","IL      ","MASSAC                                  ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","Z1B","538.520","220265","Y","N","TGC","Y"
"MR","MD","82036P  ","LAFARGE - LIBERTY ENERGY (MIDSTATES) - PARK","IL      ","MASSAC                                  ","B","Trunkline Gas Company, LLC","N","T","Z1B","538.520","485907","N","N","TGC","Y"
"N ","MD","80055   ","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES)","IL      ","MASSAC                                  ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","Z1B","539.150","3965","Y","N","TGC","Y"
"MR","MD","80055P  ","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES) - PARK","IL      ","MASSAC                                  ","B","Trunkline Gas Company, LLC","N","T","Z1B","539.150","485903","N","N","TGC","Y"
"MR","MD","AUTOZ2  ","AUTOBALANCE PARK - Z-2","IL      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","Z-2","753.110","773277","N","N","TGC","Y"
"MR","N ","T2619   ","INDIANAPOLIS POWER & LIGHT COMPANY TRN MKT ZONE 2 TABS","IL      ","VERMILION                               ","D","Indianapolis Power & Light Company","N","T","Z-2","753.110","0","N","N","TGC","Y"
"MR","MD","Z-2P    ","PARKING AT Z-2 POOL ","IL      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","Z-2","753.110","773278","N","N","TGC","Y"
"N ","MD","80014   ","POTOMAC - MIDWESTERN","IL      ","VERMILION                               ","D","Midwestern Gas Transmission Company","Y","T","Z-2","768.170","4114","Y","N","TGC","Y"
"MR","MD","80014P  ","POTOMAC - MIDWESTERN - PARK","IL      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","Z-2","768.170","485911","N","N","TGC","Y"
"MR","MD","80012P  ","VILLAGE OF MILFORD, IL - PARK","IL      ","VERMILION                               ","B","Trunkline Gas Company, LLC","N","T","Z-2","753.110","485912","N","N","TGC","Y"
"N ","MD","80040   ","CITY OF FAIRFIELD, IL","IL      ","WAYNE                                   ","D","City of Fairfield, IL","N","T","Z1B","624.650","4144","Y","N","TGC","Y"
"MR","MD","80040P  ","CITY OF FAIRFIELD, IL - PARK","IL      ","WAYNE                                   ","B","Trunkline Gas Company, LLC","N","T","Z1B","624.650","485916","N","N","TGC","Y"
"N ","MD","80042   ","VILLAGE OF BLUFORD, IL","IL      ","WAYNE                                   ","D","Village of Bluford","N","T","Z1B","620.680","4140","Y","N","TGC","Y"
"MR","MD","80042P  ","VILLAGE OF BLUFORD, IL - PARK","IL      ","WAYNE                                   ","B","Trunkline Gas Company, LLC","N","T","Z1B","620.680","485913","N","N","TGC","Y"
"N ","MD","80037   ","VILLAGE OF CISNE, IL","IL      ","WAYNE                                   ","D","Village of Cisne","N","T","Z1B","539.150","4148","Y","N","TGC","Y"
"MR","MD","80037P  ","VILLAGE OF CISNE, IL - PARK","IL      ","WAYNE                                   ","B","Trunkline Gas Company, LLC","N","T","Z1B","539.150","486316","N","N","TGC","Y"
"N ","MD","80039   ","VILLAGE OF JEFFERSONVILLE, IL","IL      ","WAYNE                                   ","D","Village of Jeffersonville, IL","N","T","Z1B","628.430","4145","Y","N","TGC","Y"
"MR","MD","80039P  ","VILLAGE OF JEFFERSONVILLE, IL - PARK","IL      ","WAYNE                                   ","B","Trunkline Gas Company, LLC","N","T","Z1B","628.430","486315","N","N","TGC","Y"
"N ","MD","80043   ","VILLAGE OF WAYNE CITY, IL","IL      ","WAYNE                                   ","D","Village of Wayne City","N","T","Z1B","620.680","4141","Y","N","TGC","Y"
"MR","MD","80043P  ","VILLAGE OF WAYNE CITY, IL - PARK","IL      ","WAYNE                                   ","B","Trunkline Gas Company, LLC","N","T","Z1B","620.680","485914","N","N","TGC","Y"
"MR","N ","82671   ","COAL MINE METHANE PLANT - KEYROCK ENERGY","IL      ","WILLIAMSON                              ","R","Keyrock Energy LLC","N","T","Z1B","569.600","363110","Y","N","TGC","N"
"MR","MD","82671P  ","COAL MINE METHANE PLANT- KEYROCK ENERGY - PARK","IL      ","WILLIAMSON                              ","B","Trunkline Gas Company, LLC","N","T","Z1B","569.600","486321","N","N","TGC","Y"
"N ","MD","82055   ","MARION GENERATING STATION - SIPC","IL      ","WILLIAMSON                              ","D","Southern Illinois Power Cooperative","N","T","Z1B","567.780","363113","Y","N","TGC","Y"
"MR","MD","82055P  ","MARION GENERATING STATION - SIPC - PARK","IL      ","WILLIAMSON                              ","B","Trunkline Gas Company, LLC","N","T","Z1B","567.780","486322","N","N","TGC","Y"
"N ","MD","93074   ","TEXAS EASTERN LICK CREEK","IL      ","WILLIAMSON                              ","D","Texas Eastern Transmission, LP","Y","T","Z1B","567.920","220306","Y","N","TGC","Y"
"N ","MD","93074P  ","TEXAS EASTERN LICK CREEK - PARK","IL      ","WILLIAMSON                              ","B","Trunkline Gas Company, LLC","N","T","Z1B","567.920","486318","N","N","TGC","Y"
"N ","MD","80048   ","VILLAGE OF PITTSBURG, IL","IL      ","WILLIAMSON                              ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","Z1B","578.280","4212","Y","N","TGC","Y"
"MR","MD","80048P  ","VILLAGE OF PITTSBURG, IL - PARK","IL      ","WILLIAMSON                              ","B","Trunkline Gas Company, LLC","N","T","Z1B","578.280","486319","N","N","TGC","Y"
"N ","MD","80001   ","ELKHART - CONSUMERS ENERGY","IN      ","ELKHART                                 ","D","Consumers Energy Company","Y","T","Z-2","924.240","49933","Y","N","TGC","N"
"MR","MD","80001P  ","ELKHART - CONSUMERS ENERGY - PARK","IN      ","ELKHART                                 ","B","Trunkline Gas Company, LLC","N","T","Z-2","924.240","486327","N","N","TGC","Y"
"N ","MD","80002   ","ELKHART - MGU","IN      ","ELKHART                                 ","D","Michigan Gas Utilities","N","T","Z-2","924.240","49934","Y","N","TGC","Y"
"MR","MD","80002P  ","ELKHART - MGU - PARK","IN      ","ELKHART                                 ","B","Trunkline Gas Company, LLC","N","T","Z-2","924.240","486323","N","N","TGC","Y"
"N ","N ","80009   ","CITY OF RENSSELAER, IN","IN      ","JASPER                                  ","D","City of Rensselaer","N","T","Z-2","821.580","4347","Y","N","TGC","Y"
"MR","MD","80009P  ","CITY OF RENSSELAER, IN - PARK","IN      ","JASPER                                  ","B","Trunkline Gas Company, LLC","N","T","Z-2","821.580","486337","N","N","TGC","Y"
"N ","MD","TRKNI   ","NORTHERN INDIANA PUBLIC SERVICE ","IN      ","JASPER                                  ","D","Northern Indiana Public Service Company LLC","Y","T","Z-2","883.340","216614","Y","N","TGC","Y"
"MR","MD","TRKNIP  ","NORTHERN INDIANA PUBLIC SERVICE - PARK","IN      ","JASPER                                  ","B","Trunkline Gas Company, LLC","N","T","Z-2","883.340","487387","N","N","TGC","Y"
"N ","MD","80747   ","OZINGA DAIRY RNG DELIVERY","IN      ","JASPER                                  ","D","Ozinga Energy LLC","N","T","Z-2","837.260","0","Y","N","TGC","N"
"N ","N ","80747P  ","OZINGA DAIRY RNG DELIVERY - PARK","IN      ","JASPER                                  ","B","Trunkline Gas Company, LLC","N","T","Z-2","873.260","0","N","N","TGC","N"
"N ","N ","80748P  ","OZINGA DAIRY RNG RECEIPT - PARK","IN      ","JASPER                                  ","B","Trunkline Gas Company, LLC","N","T","Z-2","837.260","0","N","N","TGC","N"
"N ","MD","82035   ","CROSSROADS - NIPSCO","IN      ","ST JOSEPH                               ","D","Crossroads Pipeline Company","Y","T","Z-2","889.860","140239","N","N","TGC","Y"
"MR","MD","82035P  ","CROSSROADS - NIPSCO - PARK","IN      ","ST JOSEPH                               ","B","Trunkline Gas Company, LLC","N","T","Z-2","889.860","487388","N","N","TGC","Y"
"MR","MD","80753P  ","TGC DELIVERY - LNG INDY INTERCONNECT RNG - PARK","IN      ","ST JOSEPH                               ","B","Trunkline Gas Company, LLC","N","T","Z-2","892.100","0","N","N","TGC","N"
"MR","MD","80754P  ","TGC RECEIPT - LNG INDY INTERCONNECT RNG - PARK","IN      ","ST JOSEPH                               ","B","Trunkline Gas Company, LLC","N","T","Z-2","892.100","0","N","N","TGC","N"
"N ","MD","80057   ","CITY OF LA CENTER, KY","KY      ","BALLARD                                 ","D","City of LA Center, Ky","N","T","Z1B","528.420","6006","Y","N","TGC","Y"
"MR","MD","80057P  ","CITY OF LA CENTER, KY - PARK","KY      ","BALLARD                                 ","B","Trunkline Gas Company, LLC","N","T","Z1B","528.420","486339","N","N","TGC","Y"
"N ","MD","80058   ","CITY OF WICKLIFFE, KY","KY      ","BALLARD                                 ","D","City of Wickliffe","N","T","Z1B","522.250","6004","Y","N","TGC","Y"
"MR","MD","80058P  ","CITY OF WICKLIFFE, KY - PARK","KY      ","BALLARD                                 ","B","Trunkline Gas Company, LLC","N","T","Z1B","522.250","486338","N","N","TGC","Y"
"N ","MD","80060   ","CITY OF ARLINGTON, KY","KY      ","CARLISLE                                ","D","City of Arlington","N","T","Z1B","507.890","6088","Y","N","TGC","Y"
"MR","MD","80060P  ","CITY OF ARLINGTON, KY - PARK","KY      ","CARLISLE                                ","B","Trunkline Gas Company, LLC","N","T","Z1B","507.890","486340","N","N","TGC","Y"
"N ","MD","80059   ","CITY OF BARDWELL, KY","KY      ","CARLISLE                                ","D","City of Bardwell","N","T","Z1B","515.950","6002","Y","N","TGC","Y"
"MR","MD","80059P  ","CITY OF BARDWELL, KY - PARK","KY      ","CARLISLE                                ","B","Trunkline Gas Company, LLC","N","T","Z1B","515.950","486341","N","N","TGC","Y"
"N ","MD","80062   ","CITY OF HICKMAN, KY","KY      ","FULTON                                  ","D","City of Hickman","N","T","Z1B","488.080","6161","Y","N","TGC","Y"
"MR","MD","80062P  ","CITY OF HICKMAN, KY - PARK","KY      ","FULTON                                  ","B","Trunkline Gas Company, LLC","N","T","Z1B","488.080","486342","N","N","TGC","Y"
"N ","MD","80061   ","CITY OF CLINTON, KY","KY      ","HICKMAN                                 ","D","City of Clinton","N","T","Z1B","499.680","6228","Y","N","TGC","Y"
"MR","MD","80061P  ","CITY OF CLINTON, KY - PARK","KY      ","HICKMAN                                 ","B","Trunkline Gas Company, LLC","N","T","Z1B","499.680","486361","N","N","TGC","Y"
"N ","MD","82041   ","WEST PADUCAH - ATMOS ENERGY","KY      ","MC CRACKEN                              ","D","Atmos Energy Corporation","Y","T","Z1B","533.600","220284","Y","N","TGC","N"
"MR","MD","82041P  ","WEST PADUCAH - ATMOS ENERGY - PARK","KY      ","MC CRACKEN                              ","B","Trunkline Gas Company, LLC","N","T","Z1B","533.600","487390","N","N","TGC","Y"
"MR","MD","82862P  ","TRUNKLINE DELIVERY TO TARGA MIDSTREAM SERVICE@ ACADIA - PARK","LA      ","ACADIA                                  ","B","Trunkline Gas Company, LLC","N","T","FLD","-50.880","1252169","N","N","TGC","Y"
"N ","MD","82862   ","TRUNKLINE DELIVERY TO TARGA MIDSTREAM SERVICES @ ACADIA","LA      ","ACADIA                                  ","D","Targa Midstream Services LLC","N","T","FLD","-50.880","1252168","Y","N","TGC","Y"
"N ","MD","82869   ","INDIAN VILLAGE LIFT GAS","LA      ","ALLEN                                   ","D","J. P. Oil Company","N","T","FLD","-16.180","1390405","Y","N","TGC","N"
"MR","MD","82869P  ","INDIAN VILLAGE LIFT GAS - PARK","LA      ","ALLEN                                   ","B","Trunkline Gas Company, LLC","N","T","FLD","-16.180","1390406","N","N","TGC","N"
"N ","MD","80743   ","KINDER SAND DRYING PLANT","LA      ","ALLEN                                   ","D","MineralTech Gulfcoast Abrasives, LLC","N","T","FLD","-15.330","0","Y","N","TGC","N"
"MR","MD","80743P  ","KINDER SAND DRYING PLANT - PARK","LA      ","ALLEN                                   ","B","Trunkline Gas Company, LLC","N","T","FLD","-15.330","0","N","N","TGC","N"
"MR","MD","82880P  ","Acadian Gas Pipeline System - PARK","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-11.320","0","N","N","TGC","Y"
"MR","N ","TN302   ","ARENA ENERGY TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Arena Energy, LLC","N","T","FLD","-18.810","362958","N","N","TGC","Y"
"MR","N ","TW302   ","ARENA ENERGY TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Arena Energy, LLC","N","T","FLD","-12.196","362978","N","N","TGC","Y"
"MR","N ","TN312   ","ARENA OFFSHORE TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Arena Offshore, LP","N","T","FLD","-18.810","370692","N","N","TGC","Y"
"MR","N ","TW312   ","ARENA OFFSHORE TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Arena Offshore, LP","N","T","FLD","-12.196","370702","N","N","TGC","Y"
"MR","MD","AUTOWL  ","AUTOBALANCE PARK - WLA","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-12.196","773283","N","N","TGC","Y"
"MR","N ","TW399   ","BARCLAYS BANK TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Barclays Bank PLC","N","T","FLD","-12.196","866758","N","N","TGC","Y"
"MR","MD","82742P  ","BEAUREGARD PARISH INCT - CHENIERE CREOLE TRAIL P-L - PARK","LA      ","BEAUREGARD                              ","B","Trunkline Gas Company, LLC","N","T","FLD","-11.430","773280","N","N","TGC","Y"
"MR","MD","82742   ","BEAUREGARD PARISH INCT - CHENIERE CREOLE TRAIL PL","LA      ","BEAUREGARD                              ","B","Cheniere Creole Trail Pipeline, L.P.","Y","T","FLD","-11.430","773279","Y","N","TGC","Y"
"MR","N ","TW430   ","BG ENERGY MERCHANTS TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","BG Energy Merchants, LLC","N","T","FLD","-12.196","770445","N","N","TGC","Y"
"MR","N ","TN005   ","BP ENERGY TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","BP Energy Company","N","T","FLD","-18.810","219720","N","N","TGC","Y"
"MR","N ","TW005   ","BP ENERGY TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","BP Energy Company","N","T","FLD","-12.196","219956","N","N","TGC","Y"
"MR","N ","TN300   ","CASTLETON COMMODITIES TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Castleton Commodities Merchant Trading L.P.","N","T","FLD","-18.810","362950","N","N","TGC","Y"
"MR","N ","TW300   ","CASTLETON COMMODITIES TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Castleton Commodities Merchant Trading L.P.","N","T","FLD","-12.196","362972","N","N","TGC","Y"
"MR","N ","TW131   ","CENTERPOINT ENERGY TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Symmetry Energy Solutions, LLC","N","T","FLD","-12.196","220092","N","N","TGC","Y"
"MR","N ","TW017   ","CHEVRON U.S.A. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Chevron U.S.A. Inc.","N","T","FLD","-12.196","219967","N","N","TGC","Y"
"MR","N ","TN632   ","CIMA ENERGY, LP TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","CIMA ENERGY, LP","N","T","FLD","-18.810","0","N","N","TGC","Y"
"N ","N ","TW629   ","CITIGROUP ENERGY INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Citigroup Energy Inc.","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TN024   ","COKINOS NATURAL GAS TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Cokinos Natural Gas Company","N","T","FLD","-18.810","219736","N","N","TGC","Y"
"N ","N ","TW614   ","COLONIAL ENERGY, INC. TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Colonial Energy, Inc.","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TW028   ","CONOCOPHILLIPS TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","ConocoPhillips Company","N","T","FLD","-12.196","219975","N","N","TGC","Y"
"MR","N ","TN359   ","CONSTELLATION ENERGY SERVICES TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Constellation Energy Services, Inc.","N","T","FLD","-18.810","485755","N","N","TGC","Y"
"MR","N ","TW340   ","COPANO NATURAL GAS / ROCKY MOUNTAINS TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Copano Natural Gas/Rocky Mountains, LLC","N","T","FLD","-12.196","446073","N","N","TGC","Y"
"MR","N ","TW576   ","CORPUS CHRISTI LIQUEFACTION, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Corpus Christi Liquefaction, LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TW480   ","DELMARVA POWER & LIGHT TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Delmarva Power & Light Company","N","T","FLD","-12.196","1213233","N","N","TGC","Y"
"MR","N ","TN625   ","DRW ENERGY TRADING LLC TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","DRW Energy Trading LLC","N","T","FLD","-18.810","0","N","N","TGC","Y"
"N ","N ","TW625   ","DRW ENERGY TRADING LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","DRW Energy Trading LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"MR","N ","TN315   ","EDF TRADING NORTH AMERICA TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","EDF Trading North America, LLC","N","T","FLD","-18.810","378712","N","N","TGC","Y"
"N ","MD","81560   ","EMER. SALE - LEWIS OPERATING","LA      ","BEAUREGARD                              ","D","Lewis Operating Company","N","T","FLD","-7.520","155718","Y","N","TGC","Y"
"MR","N ","TN332   ","ETC MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","ETC Marketing, Ltd.","N","T","FLD","-18.810","387573","N","N","TGC","Y"
"MR","N ","TN431   ","ETC MARKETING TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","ETC Marketing, Ltd.","N","T","FLD","-18.810","770460","N","N","TGC","Y"
"MR","N ","TW332   ","ETC MARKETING TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","ETC Marketing, Ltd.","N","T","FLD","-12.196","694443","N","N","TGC","Y"
"MR","N ","TN295   ","EXELON GENERATION TRN NORTH TEXAS TABS","LA      ","BEAUREGARD                              ","D","Constellation Energy Generation, LLC","N","T","FLD","-18.810","624778","N","N","TGC","Y"
"MR","N ","TW605   ","GAS SOUTH, LLC TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Gas South, LLC","N","T","FLD","-12.196","0","N","N","TGC","Y"
"N ","N ","TW636   ","GLENCORE, LTD TRN WEST LOUISIANA TABS","LA      ","BEAUREGARD                              ","D","Glencore, Ltd","N","T","FLD","-12.196","0","N","N","TGC","Y"
