TSP,TSP NAME,TSP FERC CID,LOC,LOC NAME,LOC STAT IND,EFF DATE,INACT DATE,LOC CNTY,LOC ST ABBREV,DIR FLO,LOC TYPE IND,LOC ZONE,UPDATE D/T,UP/DN IND,UP/DN NAME,UP/DN ID,UP/DN ID PROP,UP/DN FERC CID IND,UP/DN FERC CID,UP/DN LOC,UP/DN LOC NAME
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015915,ANAHUA ENERGY WEST 2     ,A,20150401, ,Non-Geographic,MU,B,PPT,E,20150401 1002,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003706,ANARDARKO ENERGY WEAM    ,A,20030613, ,Non-Geographic,MU,B,PPT,W,20030613 1503,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002319,ANR DELHI REC POOL       ,A,19981101, ,Non-Geographic,MU,B,PPT,S,19981101 1647,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015327,ANR TTT LOCATION         ,A,20120501, ,Non-Geographic,MU,B,PPT,S,20120501 1353,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014279,APACHE CP                ,A,20090301, ,Non-Geographic,MU,B,PPT,C,20090301 1442,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003692,APACHE NEUTRAL           ,A,20030601, ,Non-Geographic,MU,B,PPT,F,20030601 1443,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003688,APACHE NORTH             ,A,20030601, ,Non-Geographic,MU,B,PPT,N,20030601 1443,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006381,APACHE RD MTN            ,A,20080201, ,Non-Geographic,MU,B,PPT,N,20080201 1444,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003690,APACHE SOUTH             ,A,20030601, ,Non-Geographic,MU,B,PPT,S,20030601 1445,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003694,APACHE W2                ,A,20030601, ,Non-Geographic,MU,B,PPT,E,20030601 1445,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006383,APACHE WC                ,A,20080201, ,Non-Geographic,MU,B,PPT,S,20080201 1446,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003696,APACHE WEAM              ,A,20030601, ,Non-Geographic,MU,B,PPT,W,20030601 1446,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003801,AQUILA NEUTRAL           ,A,20040201, ,Non-Geographic,MU,B,PPT,F,20040201 1518,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005968,AQUILA W2                ,A,20071101, ,Non-Geographic,MU,B,PPT,E,20071101 1512,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003803,AQUILA WEAM              ,A,20040201, ,Non-Geographic,MU,B,PPT,W,20040201 1519,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370381,ARM CARTHAGE POOL        ,A,20230101, ,Non-Geographic,MU,B,PPT,C,20230101 0907,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370384,ARM CP3 POOL             ,A,20230101, ,Non-Geographic,MU,B,PPT,C,20230101 0907,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016159,ARM ENERGY MGMT LINE CP  ,A,20160901, ,Non-Geographic,MU,B,PPT,C,20160901 1148,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016156,ARM ENERGY MGMT NEUTRAL  ,A,20160901, ,Non-Geographic,MU,B,PPT,F,20160901 1147,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016155,ARM ENERGY MGMT NORTH    ,A,20160901, ,Non-Geographic,MU,B,PPT,N,20160901 1146,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016154,ARM ENERGY MGMT SOUTH    ,A,20160901, ,Non-Geographic,MU,B,PPT,S,20160901 1146,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016160,ARM ENERGY MGMT WC       ,A,20160901, ,Non-Geographic,MU,B,PPT,S,20160901 1149,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016157,ARM ENERGY MGMT WEST 1   ,A,20160901, ,Non-Geographic,MU,B,PPT,W,20160901 1147,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016158,ARM ENERGY MGMT WEST 2   ,A,20160901, ,Non-Geographic,MU,B,PPT,E,20160901 1148,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370383,ARM HAYNESVILLE POOL     ,A,20230101, ,Non-Geographic,MU,B,PPT,C,20230101 0907,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370382,ARM PERRYVILLE POOL      ,A,20230101, ,Non-Geographic,MU,B,PPT,C,20230101 0907,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015643,ATLS PROD CO LINE CP     ,A,20140201, ,Non-Geographic,MU,B,PPT,C,20140201 1344,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015640,ATLS PROD CO NEUTRAL     ,A,20140201, ,Non-Geographic,MU,B,PPT,F,20140201 1343,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015639,ATLS PROD CO NORTH       ,A,20140201, ,Non-Geographic,MU,B,PPT,N,20140201 1342,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015638,ATLS PROD CO SOUTH       ,A,20140201, ,Non-Geographic,MU,B,PPT,S,20140201 1342,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015644,ATLS PROD CO WC          ,A,20140201, ,Non-Geographic,MU,B,PPT,S,20140201 1345,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015641,ATLS PROD CO WEST 1      ,A,20140201, ,Non-Geographic,MU,B,PPT,W,20140201 1343,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015642,ATLS PROD CO WEST 2      ,A,20140201, ,Non-Geographic,MU,B,PPT,E,20140201 1344,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370019,ATMOS ENERGY CORP LINE CP,A,20180401, ,Non-Geographic,MU,B,PPT,C,20180401 1440,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370013,ATMOS ENERGY CORP NEUTRAL,A,20180401, ,Non-Geographic,MU,B,PPT,F,20180401 1440,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370012,ATMOS ENERGY CORP NORTH  ,A,20180401, ,Non-Geographic,MU,B,PPT,N,20180401 1440,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370011,ATMOS ENERGY CORP SOUTH  ,A,20180401, ,Non-Geographic,MU,B,PPT,S,20180401 1441,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370020,ATMOS ENERGY CORP WC     ,A,20180401, ,Non-Geographic,MU,B,PPT,S,20180401 1440,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370014,ATMOS ENERGY CORP WEST 1 ,A,20180401, ,Non-Geographic,MU,B,PPT,W,20180401 1106,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370016,ATMOS ENERGY CORP WEST 2 ,A,20180401, ,Non-Geographic,MU,B,PPT,E,20180401 1440,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002842,ATMOS ENERGY CORPORATION ,A,20090101, ,Non-Geographic,MU,B,VIR,X,20090101 0946,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003822,ATMOS ENERGY MKTG NEUTRAL,A,20040501, ,Non-Geographic,MU,B,PPT,F,20040501 1517,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003821,ATMOS ENERGY MKTG NORTH  ,A,20040501, ,Non-Geographic,MU,B,PPT,N,20040501 1517,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006403,ATMOS ENERGY MKTG RD MTN ,A,20080201, ,Non-Geographic,MU,B,PPT,N,20080201 0756,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003820,ATMOS ENERGY MKTG SOUTH  ,A,20040501, ,Non-Geographic,MU,B,PPT,S,20040501 1517,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006406,ATMOS ENERGY MKTG W/C    ,A,20080201, ,Non-Geographic,MU,B,PPT,S,20080201 0806,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005405,BARCLAYS BANK NEUTRAL    ,A,20070501, ,Non-Geographic,MU,B,PPT,F,20070501 1447,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005409,BARCLAYS BANK NORTH      ,A,20070501, ,Non-Geographic,MU,B,PPT,N,20070501 1448,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005407,BARCLAYS BANK SOUTH      ,A,20070501, ,Non-Geographic,MU,B,PPT,S,20070501 1448,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005411,BARCLAYS BANK WEST 1     ,A,20070501, ,Non-Geographic,MU,B,PPT,W,20070501 1448,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005412,BARCLAYS BANK WEST 2     ,A,20070501, ,Non-Geographic,MU,B,PPT,E,20070501 1449,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003664,BEACON NEUTRAL           ,A,20030501, ,Non-Geographic,MU,B,PPT,F,20030501 1449,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003668,BEACON NORTH             ,A,20030501, ,Non-Geographic,MU,B,PPT,N,20030501 1450,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003680,BEACON SOUTH             ,A,20030501, ,Non-Geographic,MU,B,PPT,S,20030501 1450,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003666,BEACON W2                ,A,20030501, ,Non-Geographic,MU,B,PPT,E,20030501 1450,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003662,BEACON WEAM              ,A,20030501, ,Non-Geographic,MU,B,PPT,W,20030501 1451,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005938,BEAR ENERGY SOUTH        ,A,20070901, ,Non-Geographic,MU,B,PPT,S,20070901 1436,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,001872,BENCHMARK NEUTRAL        ,A,20020801, ,Non-Geographic,MU,B,PPT,F,20020801 1509,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,000876,BENCHMARK NORTH          ,A,20020801, ,Non-Geographic,MU,B,PPT,N,20020801 1508,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014625,BG ENERGY LINE CP        ,A,20100201, ,Non-Geographic,MU,B,PPT,C,20100201 1658,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014942,BG ENERGY W/C            ,A,20101101, ,Non-Geographic,MU,B,PPT,S,20101101 1131,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006311,BG ENGY NEUTRAL          ,A,20080101, ,Non-Geographic,MU,B,PPT,F,20080101 1544,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006315,BG ENGY NORTH            ,A,20080101, ,Non-Geographic,MU,B,PPT,N,20080101 1530,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006313,BG ENGY SOUTH            ,A,20080101, ,Non-Geographic,MU,B,PPT,S,20080101 1530,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006317,BG ENGY WEST_1           ,A,20080101, ,Non-Geographic,MU,B,PPT,W,20080101 1530,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006319,BG ENGY WEST_2           ,A,20080801, ,Non-Geographic,MU,B,PPT,E,20080801 1530,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015235,BHP BILLITON FAYETTEV NEU,A,20120301, ,Non-Geographic,MU,B,PPT,F,20120301 1036,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015236,BHP BILLITON FAYETTEV WAS,A,20120301, ,Non-Geographic,MU,B,PPT,S,20120301 1037,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015229,BHP BILLITON FAYETTEVILL ,A,20120301, ,Non-Geographic,MU,B,PPT,N,20120301 1034,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015231,BHP BILLITON FAYETTEVILL ,A,20120301, ,Non-Geographic,MU,B,PPT,S,20120301 1037,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015232,BHP BILLITON FAYETTEVILL ,A,20120301, ,Non-Geographic,MU,B,PPT,W,20120301 1037,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015233,BHP BILLITON FAYETTEVILL ,A,20120301, ,Non-Geographic,MU,B,PPT,E,20120301 1038,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015234,BHP BILLITON FAYETTEVILLE,A,20120301, ,Non-Geographic,MU,B,PPT,C,20120301 1038,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015951,BIOURJA TRADING CP       ,A,20150601, ,Non-Geographic,MU,B,PPT,C,20150601 1140,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015939,BIOURJA TRADING EAST     ,A,20150601, ,Non-Geographic,MU,B,PPT,E,20150601 1140,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015935,BIOURJA TRADING NEUTRAL  ,A,20150601, ,Non-Geographic,MU,B,PPT,F,20150601 1124,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015936,BIOURJA TRADING NORTH    ,A,20150601, ,Non-Geographic,MU,B,PPT,N,20150601 1139,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015937,BIOURJA TRADING SOUTH    ,A,20150601, ,Non-Geographic,MU,B,PPT,S,20150601 1139,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015938,BIOURJA TRADING WEST     ,A,20150601, ,Non-Geographic,MU,B,PPT,W,20150601 1140,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013837,BLACK HILLS LINE CP      ,A,20080701, ,Non-Geographic,MU,B,PPT,C,20080701 1505,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013831,BLACK HILLS NEUTRAL      ,A,20190401, ,Non-Geographic,MU,B,PPT,F,20190401 1642,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013882,BLACK HILLS NNS          ,A,20090401, ,Non-Geographic,MU,B,VIR,X,20090401 1438,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013829,BLACK HILLS NORTH        ,A,20080701, ,Non-Geographic,MU,B,PPT,N,20080701 1507,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013839,BLACK HILLS RD MTN       ,A,20080701, ,Non-Geographic,MU,B,PPT,N,20080701 1508,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,011703,BLACK HILLS SOUTH        ,A,20080701, ,Non-Geographic,MU,B,PPT,S,20080701 1508,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013835,BLACK HILLS W2           ,A,20190401, ,Non-Geographic,MU,B,PPT,E,20190401 1646,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013842,BLACK HILLS WC           ,A,20080701, ,Non-Geographic,MU,B,PPT,S,20080701 1510,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013833,BLACK HILLS WEST 1       ,A,20190401, ,Non-Geographic,MU,B,PPT,W,20190401 1645,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370057,BLUE MOUNTAIN LINE CP    ,A,20190101, ,Non-Geographic,MU,B,PPT,C,20190101 1747,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370054,BLUE MOUNTAIN NEUTRAL    ,A,20190101, ,Non-Geographic,MU,B,PPT,F,20190101 1746,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370053,BLUE MOUNTAIN NORTH      ,A,20190101, ,Non-Geographic,MU,B,PPT,N,20190101 1745,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370052,BLUE MOUNTAIN SOUTH      ,A,20190101, ,Non-Geographic,MU,B,PPT,S,20190101 1743,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370058,BLUE MOUNTAIN WC         ,A,20190101, ,Non-Geographic,MU,B,PPT,S,20190101 1747,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370055,BLUE MOUNTAIN WEST 1     ,A,20190101, ,Non-Geographic,MU,B,PPT,W,20190101 1746,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370056,BLUE MOUNTAIN WEST 2     ,A,20190101, ,Non-Geographic,MU,B,PPT,E,20190101 1747,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016167,BLUEMARK ENERGY LINE CP  ,A,20161001, ,Non-Geographic,MU,B,PPT,C,20161001 1540,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016164,BLUEMARK ENERGY NEUTRAL  ,A,20161001, ,Non-Geographic,MU,B,PPT,F,20161001 1539,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016163,BLUEMARK ENERGY NORTH    ,A,20161001, ,Non-Geographic,MU,B,PPT,N,20161001 1538,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016162,BLUEMARK ENERGY SOUTH    ,A,20161001, ,Non-Geographic,MU,B,PPT,S,20161001 1538,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016168,BLUEMARK ENERGY WC       ,A,20161001, ,Non-Geographic,MU,B,PPT,S,20161001 1540,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016165,BLUEMARK ENERGY WEST 1   ,A,20161001, ,Non-Geographic,MU,B,PPT,W,20161001 1539,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016166,BLUEMARK ENERGY WEST 2   ,A,20161001, ,Non-Geographic,MU,B,PPT,E,20161001 1540,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013964,BNP PARIBAS CP           ,A,20100201, ,Non-Geographic,MU,B,PPT,C,20100201 0844,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002329,BNP PARIBAS NEUTRAL      ,A,20100201, ,Non-Geographic,MU,B,PPT,F,20100201 0845,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002331,BNP PARIBAS NORTH        ,A,20100201, ,Non-Geographic,MU,B,PPT,N,20100201 0845,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013968,BNP PARIBAS RM           ,A,20100201, ,Non-Geographic,MU,B,PPT,N,20100201 0846,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002333,BNP PARIBAS SOUTH        ,A,20100201, ,Non-Geographic,MU,B,PPT,S,20100201 0846,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002327,BNP PARIBAS W2           ,A,20100201, ,Non-Geographic,MU,B,PPT,E,20100201 0847,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013966,BNP PARIBAS WC           ,A,20100201, ,Non-Geographic,MU,B,PPT,S,20100201 0848,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,002325,BNP PARIBAS WEAM         ,A,20100201, ,Non-Geographic,MU,B,PPT,W,20100201 0821,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,370326,BP CARTHAGE POOL         ,A,20230101, ,Non-Geographic,MU,B,PPT,C,20230101 0907,N, , , , , , , 
