"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name","Valid for Transport"
"B","20100201",,"78544","RUSSELL SUPPLY POOL","WOODRUFF","AR","A","PPT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100916 09:38:23","N",,,,"N",,,,"Y"
"R","20100201",,"78514","SWN/COVE CREEK","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101020 10:41:27","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78519","SWN/MIDGE #1","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101019 09:26:14","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78520","SWN/MIDGE #2","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101019 09:27:44","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78517","SWN/NEW QUITMAN","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101020 10:43:22","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78512","SWN/SOUTH RAINBOW","CONWAY","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101019 09:23:39","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78513","SWN/SOUTHEAST RAINBOW","CONWAY","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101020 10:40:52","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78521","SWN/TIGER","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101220 14:08:21","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78516","SWN/YELLOWSTONE","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101020 10:43:00","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"R","20100201",,"78515","SWN/YOGI-CADDIS","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101206 15:13:44","Y","DESOTO GATHERING COMPANY, L.L.C.","000302137",,"N",,,,"Y"
"D","20100201",,"78523","TEXAS GAS LULA","COAHOMA","MS","A","INT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20121218 08:17:58","Y","TEXAS GAS TRANSMISSION, LLC","115972101",,"Y","C000592","78523","TEXAS GAS LULA","Y"
"D","20100201",,"78525","TRUNKLINE PANOLA","PANOLA","MS","A","INT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20160504 13:17:39","Y","TRUNKLINE GAS COMPANY, LLC","095180519",,"Y","C000251","82747","Fayetteville at Bobo Road-FEP","Y"
"R","20100801",,"78560","WOOLLY HOLLOW","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20200925 12:51:08","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
