"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","20041101",,"TW340","COPANO NATURAL GAS / ROCKY MOUNTAINS TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Copano Natural Gas/Rocky Mountains, LLC","127266851",,"N",,,
"D",,"20161202","TW341","SPIRE MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Spire Marketing Inc.","188779862",,"N",,,
"D",,"20160902","TW342","VITOL TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Vitol Inc.","790620046",,"N",,,
"D",,"20200601","TW349","DCP MIDSTREAM MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:06","Y","DCP Midstream Marketing, LLC","874926801",,"N",,,
"D",,"20210201","TW358","SOUTHWEST ENERGY, L.P. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210107 22:45:01","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D",,"20220801","TW370","J.P. MORGAN VENTURES ENERGY CORPORATION TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220731 22:45:09","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D","20140901",,"TW375","TEXLA ENERGY MANAGEMENT, INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Texla Energy Management, Inc.","884961244",,"N",,,
"D","20180701",,"TW379","SHELL ENERGY NORTH AMERICA (US), L.P. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180731 14:27:44","Y","Shell Energy North America (US), L.P.","837565548",,"N",,,
"D",,"20210601","TW387","MACQUARIE ENERGY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:07","Y","Macquarie Energy LLC","798846036",,"N",,,
"D","20060801",,"TW389","UGI UTILITIES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","UGI Utilities, Inc.","799376595",,"N",,,
"D",,"20161202","TW392","CITIGROUP ENERGY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Citigroup Energy Inc.","145184631",,"N",,,
"D",,"20210601","TW394","SUNCOR ENERGY MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:04","Y","Suncor Energy Marketing Inc.","256788639",,"N",,,
"D",,"20180401","TW396","ENSTOR ENERGY SERVICES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180403 09:06:56","Y","Enstor Energy Services, LLC","078315779",,"N",,,
"D",,"20220301","TW398","NEXTERA ENERGY MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220228 22:45:05","Y","NextEra Energy Marketing, LLC","054481341",,"N",,,
"D","20090601",,"TW399","BARCLAYS BANK TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Barclays Bank PLC","210021531",,"N",,,
"D",,"20170401","TW405","DB ENERGY TRADING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170508 13:32:34","Y","DB Energy Trading, LLC","143605025",,"N",,,
"D",,"20171002","TW411","J.P. MORGAN VENTURES ENERGY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D","20071001",,"TW415","SOUTHWESTERN ENERGY SERVICES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","SWN Energy Services Company, LLC","967770660",,"N",,,
"D","20080401",,"TW430","BG ENERGY MERCHANTS TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","BG Energy Merchants, LLC","621216428",,"N",,,
"D",,"20200501","TW431","ETC MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200430 22:45:03","Y","ETC Marketing, Ltd.","124416152",,"N",,,
"D",,"20170702","TW435","CHENIERE MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Cheniere Marketing, LLC","623358954",,"N",,,
"D",,"20200801","TW436","TARGA GAS MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200731 22:45:02","Y","Targa Gas Marketing LLC","610946290",,"N",,,
"D",,"20210201","TW440","INTERSTATE GAS SUPPLY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210131 22:45:02","Y","Interstate Gas Supply, LLC","626058655",,"N",,,
"D","20210101",,"TW443","SOUTHWEST ENERGY, L.P. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210105 15:41:37","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D","20090701",,"TW450","TARGA LOUISIANA FIELD SERVICES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Targa Midstream Services LLC","801475463",,"N",,,
"D","20091001",,"TW452","MARABOU MIDSTREAM SERVICES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Marabou Midstream Services, LP","626969054",,"N",,,
"D","20091201",,"TW454","JEFFERSON ISLAND STORAGE & HUB TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Jefferson Island Storage & Hub L.L.C.","804457104",,"Y","C001773","TW454","JEFFERSON ISLAND STORAGE & HUB TRN WEST LOUISIANA TABS"
"D",,"20210101","TW455","HARTREE PARTNERS TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201231 22:45:06","Y","Hartree Partners, LP","015956162",,"N",,,
"D",,"20200901","TW465","QEP ENERGY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200831 22:45:03","Y","QEP Energy Company","046934568",,"N",,,
"D",,"20171202","TW469","SEMPRA MIDSTREAM SERVICES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Sempra Midstream Services, Inc.","932751985",,"N",,,
"D",,"20221201","TW471","TENNESSEE VALLEY AUTHORITY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20221130 22:48:17","Y","Tennessee Valley Authority","001883032",,"N",,,
"D",,"20190101","TW472","APACHE TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20181231 22:45:06","Y","Apache Corporation","006961551",,"N",,,
"D","20110301",,"TW480","DELMARVA POWER & LIGHT TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Delmarva Power & Light Company","006918882",,"N",,,
"D",,"20160602","TW486","BP CANADA ENERGY MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","BP Canada Energy Marketing Corp.","248799413",,"N",,,
"D",,"20180601","TW487","TRAFIGURA AG TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180531 22:45:04","Y","Trafigura Trading LLC","827776522",,"N",,,
"D",,"20161015","TW489","ENERGY AMERICA TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","NRG Business Marketing LLC","078790103",,"N",,,
"D",,"20230601","TW490","MIECO TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230531 22:46:02","Y","Mieco LLC","118562412",,"N",,,
"D","20110801",,"TW496","KINDER MORGAN TEXAS PIPELINE TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Kinder Morgan Texas Pipeline LLC","131905205",,"Y","C000433","TW496","KINDER MORGAN TEXAS PIPELINE TRN WEST LOUISIANA TABS"
"D",,"20181001","TW497","NATURAL GAS EXCHANGE TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180930 22:45:04","Y","ICE NGX Canada Inc.","249821380",,"N",,,
"D",,"20161002","TW498","WGL MIDSTREAM TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","WGL Midstream, Inc.","961889784",,"N",,,
"D",,"20190501","TW500","MUNICH RE TRADING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190430 22:45:01","Y","Munich Re Trading LLC","833126936",,"N",,,
"D",,"20170402","TW507","MORGAN STANLEY CAPITAL GROUP TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Morgan Stanley Capital Group Inc.","130198013",,"N",,,
"D",,"20171002","TW512","J. ARON & COMPANY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","J. Aron & Company","006980312",,"N",,,
"D",,"20180302","TW516","MURPHY EXPLORATION & PRODUCTION - TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Murphy Exploration & Production Company - USA",,"14282","N",,,
"D",,"20200401","TW517","REPSOL ENERGY NORTH AMERICA TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200331 22:45:22","Y","Repsol Energy North America Corporation","805486276",,"N",,,
"D",,"20220401","TW522","FIELDWOOD ENERGY LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220311 22:45:01","Y","Fieldwood Energy LLC","068663836",,"N",,,
"D",,"20201101","TW523","GREEN PLAINS TRADE GROUP LLC DBA GREEN PLA TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201031 22:45:10","Y","Green Plains Trade Group LLC dba Green Plains Energy Services","848984915",,"N",,,
"D",,"20190201","TW526","CONSTELLATION ENERGY GAS CHOICE, INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190131 22:45:06","Y","Constellation Energy Gas Choice, LLC","185310609",,"N",,,
"D",,"20190301","TW529","RANGE RESOURCES - APPALACHIA, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190228 22:45:03","Y","Range Resources - Appalachia, LLC","114534337",,"N",,,
"D",,"20190601","TW531","ENI TRADING & SHIPPING INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190531 22:45:04","Y","ENI Trading & Shipping Inc.","829942593",,"N",,,
"D",,"20170202","TW532","EXELON GENERATION COMPANY, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Constellation Energy Generation, LLC","196748938",,"N",,,
"D",,"20171101","TW533","MERCURIA ENERGY GAS TRADING LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20171128 08:37:13","Y","Mercuria Energy Gas Trading LLC","079486733",,"N",,,
"D",,"20211101","TW534","DTE GAS COMPANY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211031 22:45:21","Y","DTE Gas Company","006958540",,"Y","C000428","TW534","DTE GAS COMPANY TRN WEST LOUISIANA TABS"
"D",,"20180402","TW535","ECO-ENERGY, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Eco-Energy, LLC","829498971",,"N",,,
"D",,"20191101","TW536","BIOURJA TRADING, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191009 22:45:02","Y","BioUrja Trading, LLC","787045892",,"N",,,
"D","20141201",,"TW538","RAINBOW ENERGY MARKETING CORPORATION TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Rainbow Energy Marketing Corporation","861498608",,"N",,,
"D","20150201",,"TW541","SABINE PASS LIQUEFACTION, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Sabine Pass Liquefaction, LLC","078731670",,"N",,,
"D",,"20160603","TW543","PETROCHINA INTERNATIONAL (AMERICA) INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","PetroChina International (America) Inc.","159845291",,"N",,,
"D",,"20170502","TW544","SPIRE MISSOURI TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Spire Missouri Inc.","006967798",,"N","",,
"D",,"20171102","TW546","PENINSULA ENERGY SERVICES COMPANY, INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Peninsula Energy Services Company, Inc.","619015865",,"N",,,
"D",,"20221101","TW547","ALPHA GAS & ELECTRIC, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20221031 22:48:38","Y","Alpha Gas & Electric, LLC","965889319",,"N",,,
"D",,"20210501","TW549","WELLS FARGO COMMODITIES, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210420 22:45:01","Y","Wells Fargo Commodities, LLC","199721957",,"N",,,
"D",,"20171104","TW550","TRAILSTONE NA LOGISTICS LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"D",,"20180801","TW551","MERCURIA ENERGY AMERICA, INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180731 22:45:05","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"D",,"20220201","TW558","WORLD FUEL SERVICES, INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220131 22:45:09","Y","World Fuel Services, Inc.","606036481",,"N",,,
"D","20170301",,"TW559","SOUTHSTAR ENERGY SERVICES LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170310 09:11:14","Y","SouthStar Energy Services LLC","026702220",,"N",,,
"D",,"20190601","TW561","BASF INTERTRADE CORPORATION TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190531 22:45:07","Y","BASF Intertrade Corporation","623862740",,"N",,,
"D",,"20220801","TW562","EMERA ENERGY SERVICES INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220731 22:45:06","Y","Emera Energy Services Inc.","101069263",,"N",,,
"D",,"20220901","TW565","JUST ENERGY INDIANA CORP. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220831 22:45:03","Y","Just Energy Indiana Corp.","251930624",,"N",,,
"D",,"20200601","TW566","SPOTLIGHT ENERGY, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:08","Y","Spotlight Energy, LLC","079978564",,"N",,,
"D",,"20191001","TW567","SEQUENT ENERGY MANAGEMENT, L.P. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190930 22:45:06","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D",,"20200301","TW570","MITSUI & CO., ENERGY MARKETING AND SERVICE TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200229 22:45:09","Y","Mitsui & Co., Energy Marketing and Services (USA), Inc.","968216601",,"N","",,
"D","20180301",,"TW571","SPIRE MARKETING INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180327 15:19:17","Y","Spire Marketing Inc.","188779862",,"N",,,
"D",,"20201101","TW573","TRAILSTONE ENERGY MARKETING LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201031 22:45:13","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"D","20180901",,"TW576","CORPUS CHRISTI LIQUEFACTION, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180906 07:35:38","Y","Corpus Christi Liquefaction, LLC","079435874",,"N",,,
"D",,"20210701","TW579","ENGIE ENERGY MARKETING NA, INC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210630 22:45:03","Y","ENGIE Energy Marketing NA, Inc","080434367",,"N",,,
"D",,"20210201","TW582","ICE NGX CANADA INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210131 22:45:05","Y","ICE NGX Canada Inc.","249821380",,"N",,,
"D","20221101",,"TW583","XTO ENERGY INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20221130 08:28:20","Y","XTO Energy Inc.","804712347",,"N",,,
"D",,"20210301","TW585","MORGAN STANLEY CAPITAL GROUP INC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210228 22:45:03","Y","Morgan Stanley Capital Group Inc.","130198013",,"N",,,
"D",,"20210501","TW587","SPARK ENERGY GAS, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210430 22:45:04","Y","Spark Energy Gas, LLC","016200607",,"N",,,
"D","20230701",,"TW595","NEXTERA ENERGY MARKETING, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230719 07:41:34","Y","NextEra Energy Marketing, LLC","054481341",,"N",,,
"D","20201101",,"TW598","SPOTLIGHT ENERGY, LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201104 12:43:47","Y","Spotlight Energy, LLC","079978564",,"N",,,
"D","20210101",,"TW602","INFINITE ENERGY, LLC. TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210201 13:28:48","Y","Infinite Energy, LLC","968786749",,"N",,,
"D",,"20230301","TW603","DXT COMMODITIES NORTH AMERICA LLC TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230228 22:46:24","Y","DXT Commodities North America Inc.","080876073",,"N",,,
