"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name","Valid for Transport"
"D","20200601",,"100746","NMGC Potash","EDDY","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20221115 10:20:40","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","100746","NMGC Potash","Y"
"D","20200701",,"100747","PHP TW Waha","PECOS","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20201207 12:47:34","Y","Permian Highway Pipeline LLC",,"15789","N",,,,"Y"
"D","20201001",,"100752","Station 8 - Unit 803 Fuel","LINCOLN","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20201026 09:34:25","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","100752","Station 8 - Unit 803 Fuel","N"
"D","20210901",,"100757","EOG Red Hills","LEA","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20210914 08:56:00","Y","EOG RESOURCES, INC.","186830733",,"N",,,,"Y"
"D","20220401",,"100766","ANG Caviness","CASTRO","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20220408 09:57:16","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"R","20220901",,"100771","TW Grey Wolf ","WINKLER","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20240429 07:08:21","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","20220901",,"100772","TW Grey Wolf Fuel ","WINKLER","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20221130 10:27:23","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","20221101",,"100773","SWG Desert Hills","MARICOPA","AZ","A",,"PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20240424 08:20:09","Y","SOUTHWEST GAS CORPORATION","006970917",,"N",,,,"Y"
"D","20221101",,"100774","SWG Agua Fria","MARICOPA","AZ","A",,"PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20231012 09:06:20","Y","SOUTHWEST GAS CORPORATION","006970917",,"N",,,,"Y"
"D","20230301",,"100787","Shadow Fuel","EDDY","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230328 12:34:15","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"D","19500101",,"10487","SOCAL NEEDLES","MOHAVE","AZ","A","INT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:49:18","Y","SOUTHERN CALIFORNIA GAS COMPANY","006908826",,"Y","C002030","208","TW NEEDLES","Y"
"D","19500101",,"10518","WEST TEXAS GAS PARMER","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080331 15:00:13","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10518","WEST TEXAS GAS PARMER","Y"
"R","19500101",,"10552","FRONTIER MALJAMAR PLANT","LEA","NM","A","PLT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20200331 10:21:23","Y","FRONTIER FIELD SERVICES, LLC","121253004",,"N",,,,"Y"
"B","19500101",,"10594","SOUTHERN STAR-CANADIAN RIVER","HEMPHILL","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:51:07","Y","SOUTHERN STAR CENTRAL GAS PIPELINE, INC.","007906233",,"Y","C000374","11377","TRANWESTERN CANADIAN - REC.","Y"
"R","19500101",,"10687","SOHIO-HALEY 1-20 CP","LOVING","TX","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20200504 09:35:24","Y","FELIX ENERGY HOLDINGS II, LLC","900015545",,"N",,,,"N"
"R","19500101",,"10703","DCP Artesia","EDDY","NM","A","PLT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"D","19500101",,"10741","WTG A. W. MCCLOY #1","HANSFORD","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100111 08:28:19","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10741","WTG A. W. MCCLOY #1","N"
"D","19500101",,"10746","CARL LOOTEN","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19500101",,"10760","WTG LEROY JOHNSON","DEAF SMITH","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10760","WTG LEROY JOHNSON","Y"
"D","19500101",,"10761","WTG ERLIS PITMAN & SON","HANSFORD","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100111 08:28:50","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10761","WTG ERLIS PITMAN & SON","N"
"D","19500101",,"10768","WTG KENNETH RICHARDSON","GRAY","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100111 08:29:22","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10768","WTG KENNETH RICHARDSON","N"
"D","19500101",,"10776","WTG A E STOVAL","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100111 08:30:53","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10776","WTG A E STOVAL","N"
"D","19500101",,"10777","WTG DONALD JENKINS","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100111 08:31:16","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10777","WTG DONALD JENKINS","N"
"D","19500101",,"10782","WTG R. F. GORDON","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170707 13:45:49","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10782","WTG R. F. GORDON","Y"
"D","19500101",,"10792","WTG L K FARMS","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20060831 22:16:15","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10792","WTG L K FARMS","Y"
"D","19500101",,"10794","WTG LEWIS DAVIS","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080404 22:15:45","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","10794","WTG LEWIS DAVIS","Y"
"D","19500101",,"10797","WTG WILEY & PHOEBE REYNOLDS","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100111 08:31:42","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","10797","WTG WILEY & PHOEBE REYNOLDS","N"
"R","19500101",,"1190","ETC KEYSTONE WINKLER PLANT","WINKLER","TX","A","PLT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160525 12:49:40","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","19500101",,"12353","ONEOK CARSON","CARSON","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:47:57","Y","ONEOK WESTEX TRANSMISSION, LLC","611855602",,"Y","C000586","103767","TRNS WEST CARSON","Y"
"R","19500101",,"12354","DOMINION GAS/TULE LAKE INTERCONNECT","ROOSEVELT","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20120524 09:41:52","Y","DOMINION GAS VENTURES INC","797443165",,"N",,,,"Y"
"D","19500101",,"12510","NMNG/ WILLIE WICK FARMS TAP","SHERMAN","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20071108 10:41:23","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","12510","NMNG/ WILLIE WICK FARMS TAP","Y"
"D","19500101",,"13194","PLAINS GAS (SALE)","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"13195","CARTHEL-FRYE #2 (FARM TAP)","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"13196","EAST SHAFFER #3 (FARM TAP)","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"13197","SOUTH SHAFFER #4 (FARM TAP)","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"13198","S.W. GAS-WILLOW VALLEY SALES","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20090505 08:46:14","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13198","S.W. GAS-WILLOW VALLEY SALES","Y"
"D","19500101",,"13199","EASTERN NEW MEXICO ROOSEVELT","ROOSEVELT","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","EASTERN NEW MEXICO GAS ASSOCIATION","073407959",,"N",,,,"Y"
"D","19500101",,"13201","SUMMERFIELD (FARM TAP)","CASTRO","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"13202","BOGGESS-BANDY (FARM TAP)","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080331 15:01:02","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"13204","MILLS-FLEMING (FARM TAP)","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170123 12:46:41","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"13208","SOUTH POMERTON HILL (FARM TAP)","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080331 15:02:15","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"13231","EZELL-CAFFEY (FARM TAP)","PARMER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080331 15:03:57","Y","PLAINS GAS FARMERS CO-OP","783310394",,"N",,,,"Y"
"D","19500101",,"13239","THAD M OSBORNE FARM TAP","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13239","THAD M OSBORNE FARM TAP","Y"
"D","19500101",,"13241","HAROLD R STEWART","DEAF SMITH","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:17:21","Y","SYMMETRY ENERGY SOLUTIONS, LLC","838611739",,"N",,,,"Y"
"D","19500101",,"13242","G MCCUISTION FARM TAP","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20051031 12:45:10","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","13242","G MCCUISTION FARM TAP","Y"
"D","19500101",,"13247","LAWRENCE MELCHER","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19500101",,"13249","RAYMOND BIGGS","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:19:25","Y","TEXAS-KANSAS-OKLAHOMA GAS, LLC","021543249",,"N",,,,"Y"
"D","19500101",,"13250","LEON DAUGHERTY","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13250","LEON DAUGHERTY","Y"
"D","19500101",,"13253","SPUR RANCH FARM TAP","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13253","SPUR RANCH FARM TAP","Y"
"D","19500101",,"13254","DONALD R WHITNEY FARM TAP","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20210528 08:28:23","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","13254","DONALD R WHITNEY FARM TAP","N"
"D","19500101",,"13255","JENKINS W. ESTATES","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13255","JENKINS W. ESTATES","Y"
"D","19500101",,"13256","M.P. HARBOUR","HANSFORD","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20091202 09:32:01","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","13256","M.P. HARBOUR","N"
"D","19500101",,"13257","H. V. ANDERSON","POTTER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20091202 09:32:28","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","13257","H. V. ANDERSON","N"
"D","19500101",,"13258","BAR G FEEDYARD","CASTRO","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100429 08:40:34","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13258","BAR G FEEDYARD","Y"
"D","19500101",,"13260","EDNA L SCHULTE","DEAF SMITH","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13260","EDNA L SCHULTE","Y"
"D","19500101",,"13262","JOHN LAUAKE","SHERMAN","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19500101",,"13266","PHILLIP JENKINS","HUTCHINSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13266","PHILLIP JENKINS","Y"
"D","19500101",,"13267","PETE FISHBACHER","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:27:46","Y","SYMMETRY ENERGY SOLUTIONS, LLC","838611739",,"N",,,,"Y"
"D","19500101",,"13268","J T ROGERS","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13268","J T ROGERS","Y"
"D","19500101",,"13269","DOM PICKENS EFFIE M","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:29:20","Y","SYMMETRY ENERGY SOLUTIONS, LLC","838611739",,"N",,,,"Y"
"D","19500101",,"13272","F. M. CARTER","GRAY","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100111 08:32:05","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","13272","F. M. CARTER","N"
"D","19500101",,"13273","M. J. NOEL","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:31:10","Y","SYMMETRY ENERGY SOLUTIONS, LLC","838611739",,"N",,,,"Y"
"D","19500101",,"13274","J. D. KELLY","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:25:19","Y","TEXAS-KANSAS-OKLAHOMA GAS, LLC","021543249",,"N",,,,"Y"
"D","19500101",,"13275","WILLIAM FROST","GRAY","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20120319 14:28:45","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","13275","WILLIAM FROST","Y"
"D","19500101",,"13278","C. A. CALDWELL","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:21:57","Y","SYMMETRY ENERGY SOLUTIONS, LLC","838611739",,"N",,,,"Y"
"D","19500101",,"13284","HAROLD D. BIGGS","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:23:24","Y","SYMMETRY ENERGY SOLUTIONS, LLC","838611739",,"N",,,,"Y"
"D","19500101",,"13288","MARY E. MCCRAY","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20060130 14:41:57","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"D","19500101",,"13291","FRANK SIMMS","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20070116 22:16:03","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13291","FRANK SIMMS","Y"
"D","19500101",,"13300","TW/WALTON FUEL DELIVERY","WINKLER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20130612 10:46:26","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","19500101",,"13305","WILEY REYNOLDS","GRAY","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100111 08:59:53","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","13305","WILEY REYNOLDS","N"
"D","19500101",,"13306","NEW MEXICO NAT. GAS CARSON TAP","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:34:37","Y","TEXAS-KANSAS-OKLAHOMA GAS, LLC","021543249",,"N",,,,"Y"
"D","19500101",,"13312","REX PREWITT","OCHILTREE","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20100111 09:07:15","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13312","REX PREWITT","N"
"D","19500101",,"13313","JACK SLOAN","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13313","JACK SLOAN","Y"
"D","19500101",,"13314","CHARLES W GRIMSLEY","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13314","CHARLES W GRIMSLEY","Y"
"D","19500101",,"13315","H SIMONS #1","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20141201 15:03:03","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","13315","H SIMONS #1","Y"
"D","19500101",,"13316","H SIMON #2","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20141021 13:42:31","Y","IBIS GAS SERVICES LLC","100014012",,"N",,,,"N"
"D","19500101",,"13317","WILLIAM THOMPSON","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13317","WILLIAM THOMPSON","Y"
"D","19500101",,"13320","ROCKWELL ACRES","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13320","ROCKWELL ACRES","Y"
"D","19500101",,"13322","HORN MCCLUE","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13322","HORN MCCLUE","Y"
"D","19500101",,"13323","D RITTENBERRY","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20050604 02:05:54","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","13323","D RITTENBERRY","Y"
