"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"B","19900501",,"94222P","Delivery to Kinetica - PARK","CAMERON","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230412 13:36:48","N",,,,"N",,,
"B",,"20240201","94235P","WC-544 - PARK","OFFSHORE-FEDERAL","LA","I","VIR","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20240212 15:50:12","N",,,,"N",,,
"R","19900501",,"94236","VR-371","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:48:16","Y","QuarterNorth Energy LLC","118312281",,"N",,,
"B","19900501",,"94236P","VR-371 - PARK","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230411 14:35:08","N",,,,"N",,,
"R","19900501",,"94237","WC021","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:48:24","Y","Northstar Offshore Group, LLC","078578125",,"N",,,
"B","19900501",,"94237P","WC021 - PARK","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230411 14:38:11","N",,,,"N",,,
"R","19900501",,"94238","WC-96  B   ","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:48:32","Y","Talos Third Coast LLC","014479465",,"N",,,
"B","19900501",,"94238P","WC-96  B - PARK","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230411 14:26:20","N",,,,"N",,,
"R","19900501",,"94242","EC 328-B","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:48:39","Y","Arena Offshore, LP","131086030",,"N",,,
"B","19900501",,"94242P","EC 328-B - PARK","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230412 13:41:35","N",,,,"N",,,
"R","19900501",,"94243","VR 369-A","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:48:45","Y","Renaissance Offshore, LLC","078397592",,"N",,,
"B","19900501",,"94243P","VR 369-A - PARK","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230412 13:47:59","N",,,,"N",,,
"D","20230401",,"SPOOL","SPOOL","OFFSHORE-FEDERAL","LA","A","PPT","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230510 12:39:21","N",,,,"N",,,
