"Gas Day","BTU","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6","C7","H2","Helium","Oxygen","Wobbe","CHDP"
"04/01/2024","      1021","    0.724","    1.278","    0.584","   94.782","    2.974","    0.199","    0.014","    0.020","    0.003","    0.002","    0.001","    0.001","    0.000","    0.000","    0.000"," 1335.686","N/A"
"03/31/2024","      1022","    0.729","    1.311","    0.586","   94.511","    3.208","    0.200","    0.013","    0.018","    0.003","    0.002","    0.002","    0.002","    0.000","    0.000","    0.000"," 1336.039","N/A"
"03/30/2024","      1017","    0.823","    1.144","    0.582","   95.239","    2.611","    0.147","    0.011","    0.016","    0.003","    0.002","    0.001","    0.001","    0.000","    0.000","    0.000"," 1333.515","N/A"
"03/29/2024","      1016","    0.841","    1.126","    0.582","   95.405","    2.444","    0.147","    0.012","    0.015","    0.003","    0.002","    0.002","    0.002","    0.000","    0.000","    0.000"," 1332.697","N/A"
"03/28/2024","      1019","    0.825","    1.070","    0.582","   95.300","    2.603","    0.157","    0.014","    0.019","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1335.020","N/A"
"03/27/2024","      1015","    0.857","    1.113","    0.581","   95.574","    2.259","    0.153","    0.013","    0.019","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1331.889","N/A"
"03/26/2024","      1017","    0.725","    1.183","    0.581","   95.451","    2.429","    0.166","    0.014","    0.020","    0.004","    0.003","    0.002","    0.002","    0.000","    0.000","    0.000"," 1334.695","N/A"
"03/25/2024","      1019","    0.800","    1.232","    0.584","   94.988","    2.719","    0.211","    0.015","    0.022","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1333.751","N/A"
"03/24/2024","      1016","    0.824","    1.220","    0.582","   95.389","    2.318","    0.198","    0.016","    0.022","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1331.499","N/A"
"03/23/2024","      1019","    0.724","    1.287","    0.583","   95.040","    2.730","    0.175","    0.013","    0.019","    0.003","    0.002","    0.003","    0.003","    0.000","    0.000","    0.000"," 1334.288","N/A"
"03/22/2024","      1018","    0.738","    1.328","    0.583","   94.978","    2.732","    0.177","    0.014","    0.020","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1333.280","N/A"
"03/21/2024","      1016","    0.700","    1.259","    0.581","   95.424","    2.436","    0.139","    0.012","    0.018","    0.003","    0.002","    0.003","    0.003","    0.000","    0.000","    0.000"," 1333.742","N/A"
"03/20/2024","      1019","    0.710","    1.231","    0.582","   95.092","    2.755","    0.175","    0.013","    0.019","    0.003","    0.002","    0.000","    0.000","    0.000","    0.000","    0.000"," 1335.594","N/A"
"03/19/2024","      1019","    0.692","    1.250","    0.582","   95.170","    2.705","    0.147","    0.012","    0.017","    0.003","    0.002","    0.001","    0.001","    0.000","    0.000","    0.000"," 1335.255","N/A"
"03/18/2024","      1021","    0.701","    1.262","    0.584","   94.789","    3.016","    0.190","    0.013","    0.019","    0.003","    0.003","    0.001","    0.001","    0.000","    0.000","    0.000"," 1336.635","N/A"
"03/17/2024","      1020","    0.897","    1.247","    0.586","   94.539","    3.071","    0.205","    0.013","    0.017","    0.003","    0.002","    0.003","    0.003","    0.000","    0.000","    0.000"," 1332.558","N/A"
"03/16/2024","      1020","    0.905","    1.303","    0.587","   94.401","    3.123","    0.223","    0.014","    0.019","    0.003","    0.002","    0.003","    0.003","    0.000","    0.000","    0.000"," 1331.784","N/A"
"03/15/2024","      1019","    0.947","    1.294","    0.587","   94.523","    2.968","    0.221","    0.015","    0.019","    0.003","    0.002","    0.003","    0.003","    0.000","    0.000","    0.000"," 1330.242","N/A"
"03/14/2024","      1019","    0.868","    1.411","    0.586","   94.456","    3.026","    0.197","    0.013","    0.016","    0.003","    0.002","    0.004","    0.004","    0.000","    0.000","    0.000"," 1330.060","N/A"
"03/13/2024","      1023","    0.767","    1.378","    0.587","   94.202","    3.386","    0.227","    0.013","    0.018","    0.003","    0.002","    0.002","    0.002","    0.000","    0.000","    0.000"," 1334.924","N/A"
"03/12/2024","      1021","    0.719","    1.397","    0.585","   94.540","    3.114","    0.196","    0.011","    0.015","    0.003","    0.002","    0.001","    0.001","    0.000","    0.000","    0.000"," 1334.119","N/A"
"03/11/2024","      1018","    0.822","    1.292","    0.584","   94.784","    2.904","    0.175","    0.010","    0.011","    0.002","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000"," 1332.255","N/A"
"03/10/2024","      1023","    0.709","    1.399","    0.586","   94.199","    3.502","    0.173","    0.008","    0.009","    0.002","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1335.664","N/A"
"03/09/2024","      1023","    0.764","    1.392","    0.587","   94.193","    3.418","    0.193","    0.011","    0.013","    0.003","    0.002","    0.006","    0.006","    0.000","    0.000","    0.000"," 1334.669","N/A"
"03/08/2024","      1022","    0.763","    1.366","    0.587","   94.215","    3.448","    0.185","    0.010","    0.010","    0.002","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000"," 1334.851","N/A"
"03/07/2024","      1023","    0.784","    1.381","    0.588","   94.130","    3.433","    0.229","    0.014","    0.021","    0.003","    0.002","    0.001","    0.001","    0.000","    0.000","    0.000"," 1334.702","N/A"
"03/06/2024","      1022","    0.772","    1.287","    0.585","   94.496","    3.247","    0.175","    0.009","    0.010","    0.002","    0.000","    0.001","    0.001","    0.000","    0.000","    0.000"," 1335.121","N/A"
"03/05/2024","      1018","    0.931","    1.372","    0.587","   94.323","    3.186","    0.169","    0.008","    0.009","    0.002","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1329.313","N/A"
"03/04/2024","      1019","    0.824","    1.219","    0.584","   94.777","    3.005","    0.156","    0.008","    0.009","    0.002","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.730","N/A"
"03/03/2024","      1023","    1.019","    1.180","    0.589","   93.938","    3.665","    0.176","    0.010","    0.010","    0.002","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000"," 1332.887","N/A"
"03/02/2024","      1026","    0.833","    1.250","    0.589","   93.817","    3.913","    0.167","    0.008","    0.008","    0.002","    0.000","    0.001","    0.001","    0.000","    0.000","    0.000"," 1337.163","N/A"
"03/01/2024","      1022","    0.899","    1.227","    0.587","   94.293","    3.405","    0.154","    0.008","    0.009","    0.002","    0.000","    0.001","    0.001","    0.000","    0.000","    0.000"," 1333.601","N/A"
"02/29/2024","      1024","    0.899","    1.214","    0.588","   94.133","    3.538","    0.190","    0.010","    0.010","    0.002","    0.001","    0.001","    0.001","    0.000","    0.000","    0.000"," 1334.809","N/A"
"02/28/2024","      1028","    1.014","    1.310","    0.594","   93.284","    4.032","    0.306","    0.018","    0.025","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1333.972","N/A"
"02/27/2024","      1023","    1.045","    1.112","    0.589","   94.213","    3.353","    0.228","    0.016","    0.021","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1332.982","N/A"
"02/26/2024","      1026","    0.839","    1.176","    0.588","   94.124","    3.547","    0.259","    0.018","    0.025","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1338.039","N/A"
"02/25/2024","      1025","    1.045","    1.296","    0.592","   93.582","    3.769","    0.262","    0.015","    0.021","    0.003","    0.002","    0.003","    0.003","    0.000","    0.000","    0.000"," 1331.789","N/A"
"02/24/2024","      1022","    0.983","    1.194","    0.588","   94.227","    3.324","    0.228","    0.015","    0.018","    0.003","    0.002","    0.003","    0.003","    0.000","    0.000","    0.000"," 1332.798","N/A"
"02/23/2024","      1027","    1.151","    1.244","    0.595","   93.181","    4.049","    0.319","    0.017","    0.024","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1332.067","N/A"
"02/22/2024","      1025","    0.976","    1.247","    0.591","   93.770","    3.712","    0.245","    0.015","    0.021","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1333.966","N/A"
"02/21/2024","      1024","    0.972","    1.217","    0.590","   93.906","    3.657","    0.204","    0.014","    0.018","    0.003","    0.002","    0.003","    0.003","    0.000","    0.000","    0.000"," 1333.914","N/A"
"02/20/2024","      1027","    1.024","    1.122","    0.591","   93.727","    3.836","    0.243","    0.016","    0.021","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1335.599","N/A"
"02/19/2024","      1029","    0.971","    1.248","    0.593","   93.252","    4.218","    0.265","    0.015","    0.021","    0.003","    0.002","    0.002","    0.002","    0.000","    0.000","    0.000"," 1336.437","N/A"
"02/18/2024","      1031","    0.880","    1.198","    0.592","   93.381","    4.205","    0.279","    0.017","    0.026","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1339.754","N/A"
"02/17/2024","      1031","    0.896","    1.118","    0.592","   93.474","    4.242","    0.218","    0.015","    0.022","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1340.359","N/A"
"02/16/2024","      1030","    0.958","    1.097","    0.592","   93.502","    4.144","    0.242","    0.017","    0.025","    0.004","    0.003","    0.004","    0.004","    0.000","    0.000","    0.000"," 1339.132","N/A"
"02/15/2024","      1030","    0.956","    1.107","    0.592","   93.483","    4.200","    0.209","    0.014","    0.021","    0.004","    0.003","    0.002","    0.002","    0.000","    0.000","    0.000"," 1338.771","N/A"
"02/14/2024","      1031","    0.943","    1.118","    0.592","   93.365","    4.324","    0.205","    0.014","    0.020","    0.004","    0.003","    0.002","    0.002","    0.000","    0.000","    0.000"," 1339.363","N/A"
"02/13/2024","      1030","    1.034","    1.107","    0.593","   93.354","    4.235","    0.222","    0.015","    0.021","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1337.196","N/A"
"02/12/2024","      1029","    0.929","    1.127","    0.591","   93.761","    3.796","    0.314","    0.023","    0.035","    0.005","    0.004","    0.004","    0.004","    0.000","    0.000","    0.000"," 1338.573","N/A"
"02/11/2024","      1023","    0.846","    1.093","    0.586","   94.602","    3.223","    0.192","    0.015","    0.020","    0.003","    0.002","    0.002","    0.002","    0.000","    0.000","    0.000"," 1337.157","N/A"
"02/10/2024","      1028","    0.986","    1.084","    0.591","   93.711","    3.980","    0.209","    0.011","    0.012","    0.003","    0.002","    0.002","    0.002","    0.000","    0.000","    0.000"," 1337.261","N/A"
"02/09/2024","      1026","    0.908","    1.124","    0.589","   94.066","    3.621","    0.225","    0.018","    0.024","    0.005","    0.003","    0.004","    0.004","    0.000","    0.000","    0.000"," 1337.359","N/A"
"02/08/2024","      1027","    0.934","    1.137","    0.590","   93.807","    3.900","    0.192","    0.011","    0.011","    0.003","    0.001","    0.002","    0.002","    0.000","    0.000","    0.000"," 1337.057","N/A"
"02/07/2024","      1028","    0.701","    1.172","    0.587","   94.049","    3.873","    0.178","    0.010","    0.010","    0.002","    0.001","    0.002","    0.002","    0.000","    0.000","    0.000"," 1341.785","N/A"
