"Station Number","Station Name","Loc","Mile Post","Chromatograph Id","Chromatograph Name"
"0024189","TEXAS GAS-EUNICE RECEIPT","10178","472.9","8096","TEXAS GAS EUNICE (24189) O/L"
"0023853","PINE PRARIE STORAGE - FGT RECEIPT","78456","475.5","8108","PINE PRAIRIE STORAGE - ONLINE"
"0084088","ACADIA - KMLP","78498","475.5","8122","EUNICE ONLINE"
"0093853","PINE PRARIE STORAGE - FGT DELIVERY","78457","475.5","8108","PINE PRAIRIE STORAGE - ONLINE"
"0084087","ACADIA POWER PARTNERS","78318","478.6","8012","ACADIA PARTNERS PIPELINE"
"0024479","BOBCAT GAS STORAGE - FGT RECEIPT","78467","510.1","8117","BOBCAT GAS STORAGE - ONLINE"
"0094479","BOBCAT GAS STORAGE - FGT DELIVERY","78468","510.1","8117","BOBCAT GAS STORAGE - ONLINE"
"0094429","AMOCO-EAST WHITE LAKE (TSMA) *","16512","512.8","8007","CSX INLET  (STR 2)"
"0088515","DeSOTO CORRECTIONAL","100032","515.3","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0014890","FRISCO BEACHGROVE SALES","78533","536.4","8138","FRISCO BEACHGROVE SALES - ONLINE"
"0024804","PETROLOGISTICS STORAGE - FGT STORAGE","78509","545.2","8121","PETROLOGISTICS STORAGE"
"0094804","PETROLOGISTICS STORAGE - FGT DELIVERY","78510","545.2","8121","PETROLOGISTICS STORAGE"
"0094886","Mid Louisiana Port Allen","78084","545.2","8099","ZACHARY - STATION 8"
"0094457","ENDEVCO PT HUDSON","59022","552.2","8099","ZACHARY - STATION 8"
"0094887","MID-LOUSIANA/FGT - EAST BATON ROUGE","71384","552.2","8099","ZACHARY - STATION 8"
"0094434","City of Zachary","71520","558.1","8099","ZACHARY - STATION 8"
"0094435","CITY OF ZACHARY WEST","100039","558.1","8099","ZACHARY - STATION 8"
"0084081","COMPRESSOR STATION 8 FUEL","16383","559.3","8099","ZACHARY - STATION 8"
"0094888","EAST BATON ROUGE","61430","562.4","8099","ZACHARY - STATION 8"
"0094985","WALKER TOWN OF","60751","572.3","8099","ZACHARY - STATION 8"
"0084092","CS #09 - FRANKLINTON","16389","624.1","8178","CALPINE ONLINE"
"0014910","BOGALUSA DELIVERY - MARDI GRAS","100025","637.4","8178","CALPINE ONLINE"
"0059977","LAKE MATTIE - CUC","78528","683.3","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0058772","STANTON IGNITER FUEL","100013","693.4","8125","IGNITOR FUEL - ONLINE"
"0096249","DESTIN P/L CO.","71298","708.1","8120","DESTIN ONLINE"
"0023854","CITRONELLE - PLAINS NATURAL GAS","78460","729.7","8111","CITRONELLE  (23854) -  ONLINE"
"0093854","CITRONELLE - PLAINS NATURAL GAS","78461","729.7","8111","CITRONELLE  (23854) -  ONLINE"
"0023856","GRAND BAY","78535","729.8","8134","GRAND BAY"
"0086145","ENERFIN DELIVERIES","10145","736.2","8136","EC LINE @ MT VERNON"
"0016219","APC - OLIN","71405","748.6","8034","OLIN APC"
"0023927","BAY GAS STORAGE COMPANY - TOTAL RECEIPT","62248","748.6","8090","BAY GAS STORAGE #2 - ONLINE RECEIPT "
"0023927","BAY GAS STORAGE COMPANY - TOTAL RECEIPT","62248","748.6","8095","BAY GAS STORAGE #1 ONLINE RECEIPT"
"0023927","BAY GAS STORAGE COMPANY - TOTAL RECEIPT","62248","748.6","8109","BAY GAS STORAGE #3 ONLINE RECEIPT"
"0023927","BAY GAS STORAGE COMPANY - TOTAL RECEIPT","62248","748.6","8128","BAY GAS STORAGE #4 - ONLINE"
"0093927","BAY GAS STORAGE COMPANY - TOTAL DELIVERY","62249","748.6","8090","BAY GAS STORAGE #2 - ONLINE RECEIPT "
"0093927","BAY GAS STORAGE COMPANY - TOTAL DELIVERY","62249","748.6","8095","BAY GAS STORAGE #1 ONLINE RECEIPT"
"0093927","BAY GAS STORAGE COMPANY - TOTAL DELIVERY","62249","748.6","8128","BAY GAS STORAGE #4 - ONLINE"
"0086115","CLARKE-MOBILE","62908","750.0","8136","EC LINE @ MT VERNON"
"0086116","CS #11 - MT VERNON","16410","750.1","8136","EC LINE @ MT VERNON"
"0086140","Station 11A Fuel","61792","750.1","8136","EC LINE @ MT VERNON"
"0086120","Clarke Mobile - Mt. Vernon ""B""","71440","750.2","8136","EC LINE @ MT VERNON"
"0076067","ESCAMIA CREEK PLANT FUEL","60023","790.7","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0094451","CITY OF BREWTON","100707","790.7","8158","CITY OF BREWTON ONLINE"
"0094455","PENSACOLA - CUC","100717","797.8","8166","ESCAMBIA FPU ONLINE"
"0094480","CRIST PLANT","100751","797.8","8177","CRIST PLANT ONLINE"
"0094450","POWERSOUTH ENERGY CO-OP","62215","797.9","8036","ALA. ELECTRIC (0094450)"
"0094450","POWERSOUTH ENERGY CO-OP","62215","797.9","8036","ALA. ELECTRIC (0094450) - ONLINE"
"0094454","FANNIE MAE - BREITBURN","100725","797.9","8037","STATION 12 -  MUNSON  36"""
"0056486","ST. REGIS GAS PLANT-FUEL","16235","801.3","8037","STATION 12 -  MUNSON  36"""
"0016507","ST. REGIS RESIDUE","10141","801.4","8009","ST.REGIS PT. RES"
"0096080","MGAF/FIVE FLAGS","10128","801.6","8037","STATION 12 -  MUNSON  36"""
"0086128","CS #12 - MUNSON","16416","819.5","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0086428","STA 12A-MUNSON (FUEL)","78133","819.5","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0036660","FGU/JAY","16129","819.7","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0036838","MGAF/OKALOOSA COUNTY GAS DISTRICT","55685","841.2","8038","STATION 12 - MUNSON 30"""
"0036788","MGAF/FLORALA","16130","848.8","8038","STATION 12 - MUNSON 30"""
"0036839","WALTON OKALOOSA","78516","865.4","8037","STATION 12 -  MUNSON  36"""
"0036839","WALTON OKALOOSA","78516","865.4","8038","STATION 12 - MUNSON 30"""
"0030044","OKEECHOBEE - FPU","100038","865.8","8043","FT. MYERS - ONLINE"
"0036782","FGU-DeFUNIAK SPRINGS","56658","865.9","8038","STATION 12 - MUNSON 30"""
"0036820","FGU-GENEVA COUNTY GAS DISTRICT","16131","881.4","8038","STATION 12 - MUNSON 30"""
"0086130","CS #13 - CARYVILLE","16418","883.8","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0086131","COMPRESSOR STATION 13A","78334","883.8","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0090144","RIVIERA WEST - FPL","100030","891.0","8149","RIVIERA WEST ONLINE"
"0036844","FGU/CHIPLEY","16132","895.0","8038","STATION 12 - MUNSON 30"""
"0036846","CUC-Bonifay","78112","895.0","8038","STATION 12 - MUNSON 30"""
"0036849","GULF POWER-SMITH PLANT","78301","899.3","8171","GULF POWER SMITH PLANT - ONLINE"
"0036850","CFG-Washington County","78434","899.3","8037","STATION 12 -  MUNSON  36"""
"0036850","CFG-Washington County","78434","899.3","8038","STATION 12 - MUNSON 30"""
"0036852","SOUTHPORT","100014","910.0","8171","GULF POWER SMITH PLANT - ONLINE"
"0036881","ST.JOE NATURAL GAS-PORT ST.JOE","16133","910.0","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0036886","ST. JOE NATRUAL GAS - OVERSTREET","56657","910.0","8037","STATION 12 -  MUNSON  36"""
"0036886","ST. JOE NATRUAL GAS - OVERSTREET","56657","910.0","8038","STATION 12 - MUNSON 30"""
"0036924","PGS-PANAMA CITY","16134","910.0","8037","STATION 12 -  MUNSON  36"""
"0036987","PGS-PANAMA CITY NORTH TECO/FGT","57766","910.0","8037","STATION 12 -  MUNSON  36"""
"0056867","PREMIER SERVICES","16236","910.0","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0036948","FGU/MARIANNA","16135","918.7","8038","STATION 12 - MUNSON 30"""
"0036961","FGU/BLOUNTSTOWN","16136","934.0","8038","STATION 12 - MUNSON 30"""
"0036925","PGS-LIBERTY","63009","942.4","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0036847","CUC-Sneads","78111","945.4","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0036985","CHATTAHOOCHEE-TOWN OF","16137","945.4","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0036845","CUC-QUINCY/FGT","71251","953.8","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0086141","CS #14 - QUINCY","16423","954.0","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0086151","STA 14A QUINCY (FUEL)","78135","954.0","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0037071","TALLAHASSEE-MIDWAY","78426","972.1","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0037055","TALLAHASSEE HOPKINS #2","78469","974.8","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0057030","TALLAHASSEE-HOPKINS","16237","974.8","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0037054","TALLAHASSEE - SOUTH","56667","987.9","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0057053","TALLAHASSEE-PURDOM","16238","987.9","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0037060","TALLAHASSEE-EAST","62870","990.3","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0057025","PGS-LEON TECO/FGT","63004","995.3","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0087150","CS #15 - PERRY","16438","1028.0","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0087151","1508 Turbine Fuel","78377","1028.0","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0087160","CS #15A PERRY","61794","1028.0","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0037078","FGU-PERRY","16138","1030.7","8167","FGU-PERRY - Online"
"0057090","BUCKEYE","16239","1030.7","8167","FGU-PERRY - Online"
"0037134","MADISON","16139","1044.4","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0037196","SUWANNEE - PROGRESS ENERGY","78530","1044.4","8133","SUWANNEE ONLINE"
"0037197","SUWANNEE - SNG","100036","1044.4","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0037197","SUWANNEE - SNG","100036","1044.4","8153","SUWANNEE - SNG ONLINE"
"0037150","PGS-MAYO","63010","1046.0","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0037195","FGU-LIVE OAK","16140","1067.0","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0039491","FORT MEADE - CUC","100023","1074.3","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0026897","SUWANNEE - FGT RECEIPT - SABAL TRAIL","100714","1074.6","8159","SUWANNEE ONLINE"
"0030042","PGS - FT. MYERS","78152","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0030045","OKEECHOBEE RNG","100762","1074.6","8185","OKEECHOBEE RNG"
"0037135","Clearwater Trinity","78137","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0037136","BROOKSVILLE NORTH","78432","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0037137","FLORIDA ROCK GILCHRIST","78439","1074.6","8172","CS 24 TRENTON 30"" DISCHARGE - SYSTEM"
"0037148","TECO BAYSIDE","78375","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0037149","PAYNE CREEK - MIDULLA GENERATING STATION","78138","1074.6","8052","Payne Creek (Online)"
"0037152","CUC-CRYSTAL RIVER/FGT","71453","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0037153","TECO - POLK","78075","1074.6","8056","Teco/Polk Online GC"
"0037154","CUC ARCADIA NORTHWEST","78296","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0037155","OAK GROVE - TECO PGS","78372","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0037156","CUC - SUWANNEE","78373","1074.6","8172","CS 24 TRENTON 30"" DISCHARGE - SYSTEM"
"0037158","LECANTO - CUC","78527","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0037239","GULFSTREAM HARDEE","78340","1074.6","8040","GULFSTREAM HARDEE - ONLINE"
"0037242","GULFSTREAM OSCEOLA","78341","1074.6","8047","Gulfstream Osceola"
"0037472","FGU/WILLISTON","16147","1074.6","8172","CS 24 TRENTON 30"" DISCHARGE - SYSTEM"
"0037577","FPL/FT. MYERS","78083","1074.6","8043","FT. MYERS - ONLINE"
"0037694","PGS-LEVY COUNTY TECO/FGT","71199","1074.6","8172","CS 24 TRENTON 30"" DISCHARGE - SYSTEM"
"0037696","PGS-LAKEWOOD RANCH TECO/FGT","71403","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0037697","ANCLOTE - PE","71404","1074.6","8148","ANCLOTE ONLINE"
"0037700","TRENTON RNG","100761","1074.6","8184","TRENTON RNG"
"0038550","PGS-ORLANDO SOUTHWEST","16173","1074.6","8050","St. Pete Reedy Creek"
"0038557","PGS-OSCEOLA","28712","1074.6","8051","St. Pete Osceola"
"0038561","REEDY CREEK - EAST","16174","1074.6","8050","St. Pete Reedy Creek"
"0038585","REEDY CREEK - THEME PARK","16175","1074.6","8050","St. Pete Reedy Creek"
"0039011","CUC-LAKE ALFRED/FGT","16183","1074.6","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0039023","CUC-HAINES CITY NORTH/FGT","16184","1074.6","8051","St. Pete Osceola"
"0039035","CUC-HAINES CITY/FGT","16185","1074.6","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0039072","CUC-AUBURNDALE/FGT","16186","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039139","WINTER HAVEN - CUC","16187","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039152","CUC-LAKE WALES/FGT","16188","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039164","CUC-LAKE WALES EAST/FGT","16189","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039165","WAHNETA - PPC","100770","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039190","PGS-FROSTPROOF","16190","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039219","PGS-AVON PARK","16191","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039270","CUC-BARTOW A/FGT","16192","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039404","CUC-PIERCE/FGT","16193","1074.6","8058","CUC-PIERCE"
"0039490","FGU/FORT MEADE","16194","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039533","PGS-ONECO TECO/FGT","16195","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039613","PGS-LAKELAND","16197","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039637","PGS-LAKELAND NORTH","16198","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039650","CUC-PLANT CITY/FGT","16199","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039652","LAKELAND SOUTHWEST - SEACOAST","100760","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039705","PGS-BRANDON","16200","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039717","PGS-TAMPA SOUTH","16201","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039754","PGS-TAMPA EAST","16202","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039778","PGS-TAMPA NORTH","16203","1074.6","8180","TAMPA NORTH ONLINE"
"0039810","FGU-CLEARWATER EAST","16204","1074.6","8140","CLEARWATER EAST ONLINE"
"0039834","FGU-Clearwater North","16205","1074.6","8140","CLEARWATER EAST ONLINE"
"0039858","FGU-CLEARWATER SOUTH","16206","1074.6","8140","CLEARWATER EAST ONLINE"
"0039871","PGS-ST. PETERSBURG NORTH","16207","1074.6","8141","ST PETE EAST ONLINE"
"0039880","PGS-TAMPA NORTHWEST TECO/FGT","62995","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0039895","PGS-ST. PETERSBURG","16208","1074.6","8141","ST PETE EAST ONLINE"
"0039938","PGS-TAMPA WEST","16209","1074.6","8142","TAMPA WEST ONLINE"
"0050825","HARDEE POWER PARTNERS","57345","1074.6","8017","HARDEE POWER-Stream #2 - ONLINE"
"0057028","CUC-TRENTON/FGT","71448","1074.6","8172","CS 24 TRENTON 30"" DISCHARGE - SYSTEM"
"0057029","CUC-WEST FROSTPROOF/FGT","71449","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0057091","PGS/TECO/FGT Fishhawk","71229","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0058627","REEDY CREEK GEN","16257","1074.6","8050","St. Pete Reedy Creek"
"0059095","CUTRALE-AUBURNDALE","16264","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059175","CITRUS WORLD-LAKE WALES","16266","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059231","FPC-AVON PARK","16267","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059232","FPC BARTOW ""B""","63053","1074.6","8141","ST PETE EAST ONLINE"
"0059255","PGS-SEBRING","16268","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059335","ASHLAND CHEMICAL","16270","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059359","BARTOW - MOSAIC","16271","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059372","C F CHEMICALS-BONNIE (BARTOW)","16272","1074.6","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0059593","LAKELAND GENERATING","16280","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059697","PLANT CITY - MOSAIC","16282","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059730","TAMPA - MOSAIC","16283","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059731","BIG BEND","100755","1074.6","8182","BIG BEND ONLINE"
"0059790","FPC-HIGGINS","16284","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059791","PE HINES ENERGY COMPLEX","63033","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059913","NATIONAL GYPSUM COMPANY","16285","1074.6","8140","CLEARWATER EAST ONLINE"
"0059974","FPC - BARTOW ""A""","16287","1074.6","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0059975","CUC/Polk Correctional Institution/F","62991","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059976","GULF COAST METALS","62990","1074.6","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0087140","PGS-HUDSON TECO/FGT","62717","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0087163","CS #26 LECANTO GENERATOR FUEL","61795","1074.6","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0087164","CS #26 LECANTO UNIT 2603 ENGINE FUEL","100003","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0087165","CS #26 LECANTO","61796","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0087170","STA 24-TRENTON (FUEL)","78115","1074.6","8172","CS 24 TRENTON 30"" DISCHARGE - SYSTEM"
"0087172","Compressor Station 27","78388","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0088512","SHADY HILLS - MIRANT","78295","1074.6","8041","SHADY HILLS - ONLINE"
"0088513","VANDOLAH","78307","1074.6","8042","VANDOLAH - ONLINE"
"0088514","PROGESS DESOTO","78312","1074.6","8044","PROGRESS DESOTO - ONLINE"
"0089303","CS #30 PLANT CITY","16470","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0090380","LAKELAND MCINTOSH","55687","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0096897","SUWANNEE - FGT DELIVERY - SABAL TRAIL","100715","1074.6","8159","SUWANNEE ONLINE"
"0099000","FPC TIGER BAY","59953","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0099150","PGS-LAKE BLUE TECO/FGT","60953","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0099275","CUC-BARTOW B/FGT","60923","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0099350","FGU/KISSIMMEE CANE ISLAND","61237","1074.6","8010","KUA/CANE ISLAND - ONLINE"
"0099351","STATION 31 FUEL","78379","1074.6","8051","St. Pete Osceola"
"0099370","MULBERRY C0-GEN CSW","61420","1074.6","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0099393","BREWSTER - FPU","100033","1074.8","8052","Payne Creek (Online)"
"0037238","FGU/LAKE CITY","16141","1082.5","8001","BROOKER MAINLINE – SYSTEM"
"0037151","CUC-WORTHINGTON SPRINGS/FGT","71452","1101.2","8001","BROOKER MAINLINE – SYSTEM"
"0037157","MANATEE","78518","1106.0","8127","MANATEE"
"0037275","GRU - NORTH","16142","1106.0","8033","GAINESVILLE LAB - SYSTEM"
"0037299","GRU -UNIVERSITY","16143","1106.0","8033","GAINESVILLE LAB - SYSTEM"
"0037301","SHANDS HOSPITAL - GRU","78505","1106.0","8033","GAINESVILLE LAB - SYSTEM"
"0037331","GRU -PLANT","16144","1106.0","8033","GAINESVILLE LAB - SYSTEM"
"0037343","GRU - WEST","16145","1106.0","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0037473","City of Williston South","78410","1106.0","8172","CS 24 TRENTON 30"" DISCHARGE - SYSTEM"
"0057250","FGU/GRU-DEERHAVEN","16240","1106.0","8001","BROOKER MAINLINE – SYSTEM"
