"Gas Day","BTU","CHDP","Wobbe Index","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6+"
"2024-03-25 00:00:00.0","1012.0755","-31.1025","1325.3954","1.7924","0.0775","0.5831","96.3861","1.4742","0.1640","0.0481","0.0271","0.0124","0.0081","0.0116"
"2024-03-24 00:00:00.0","1012.0450","-30.4799","1325.9140","1.7716","0.0662","0.5826","96.4429","1.4545","0.1650","0.0475","0.0255","0.0110","0.0042","0.0122"
"2024-03-23 00:00:00.0","1011.8571","-31.1230","1325.9097","1.7679","0.0629","0.5824","96.4738","1.4325","0.1631","0.0469","0.0251","0.0109","0.0041","0.0118"
"2024-03-22 00:00:00.0","1012.2225","-31.0004","1326.5717","1.7413","0.0679","0.5823","96.4746","1.4500","0.1635","0.0470","0.0262","0.0116","0.0042","0.0120"
"2024-03-21 00:00:00.0","1011.9800","-31.2285","1326.2353","1.7548","0.0626","0.5823","96.4838","1.4360","0.1627","0.0468","0.0251","0.0107","0.0040","0.0118"
"2024-03-20 00:00:00.0","1012.0635","-30.4048","1325.8195","1.7731","0.0728","0.5827","96.4204","1.4687","0.1654","0.0474","0.0255","0.0109","0.0041","0.0122"
"2024-03-19 00:00:00.0","1011.9223","-29.2521","1325.4647","1.7866","0.0732","0.5828","96.4118","1.4624","0.1647","0.0470","0.0257","0.0110","0.0042","0.0130"
"2024-03-18 00:00:00.0","1011.9218","-30.5183","1325.3590","1.7955","0.0710","0.5830","96.3964","1.4714","0.1667","0.0480","0.0256","0.0112","0.0043","0.0122"
"2024-03-17 00:00:00.0","1012.2844","-30.6315","1325.9167","1.7742","0.0709","0.5828","96.4124","1.4678","0.1663","0.0487","0.0270","0.0117","0.0074","0.0120"
"2024-03-16 00:00:00.0","1012.0458","-30.7963","1325.5192","1.7940","0.0647","0.5830","96.3969","1.4737","0.1665","0.0480","0.0258","0.0116","0.0055","0.0119"
"2024-03-15 00:00:00.0","1012.4031","-29.7849","1325.6162","1.8046","0.0595","0.5833","96.3491","1.5030","0.1732","0.0500","0.0275","0.0127","0.0054","0.0124"
"2024-03-14 00:00:00.0","1011.8357","-31.6996","1325.1450","1.7974","0.0795","0.5830","96.3841","1.4782","0.1650","0.0472","0.0251","0.0109","0.0042","0.0116"
"2024-03-13 00:00:00.0","1011.3607","-32.9160","1324.8032","1.7975","0.0855","0.5828","96.4047","1.4585","0.1595","0.0453","0.0240","0.0103","0.0039","0.0110"
"2024-03-12 00:00:00.0","1011.0531","-33.2945","1324.6981","1.7914","0.0890","0.5825","96.4373","1.4368","0.1545","0.0438","0.0231","0.0098","0.0037","0.0108"
"2024-03-11 00:00:00.0","1010.4745","-33.5397","1323.7341","1.8274","0.0858","0.5827","96.4324","1.4100","0.1531","0.0436","0.0231","0.0097","0.0036","0.0107"
"2024-03-10 00:00:00.0","1010.3751","-31.8374","1323.1869","1.8567","0.0837","0.5831","96.3862","1.4249","0.1560","0.0445","0.0235","0.0099","0.0037","0.0109"
"2024-03-09 00:00:00.0","1010.5686","-31.3208","1323.1240","1.8767","0.0662","0.5833","96.3716","1.4319","0.1594","0.0458","0.0239","0.0104","0.0039","0.0111"
"2024-03-08 00:00:00.0","1010.0733","-33.5156","1322.8534","1.8781","0.0635","0.5830","96.4243","1.3880","0.1531","0.0440","0.0239","0.0104","0.0043","0.0106"
"2024-03-07 00:00:00.0","1012.0433","-35.6285","1327.3097","1.6928","0.0706","0.5814","96.5794","1.4095","0.1564","0.0444","0.0235","0.0101","0.0036","0.0097"
"2024-03-06 00:00:00.0","1012.5863","-20.8769","1327.8155","1.6851","0.0740","0.5817","96.5392","1.4593","0.1601","0.0454","0.0238","0.0104","0.0038","0.0103"
"2024-03-05 00:00:00.0","1012.1533","0.0000","1325.9023","1.7718","0.0760","0.5828","96.3725","1.5259","0.1598","0.0452","0.0233","0.0107","0.0041","0.0108"
"2024-03-04 00:00:00.0","1011.4916","-35.6552","1325.6874","1.7672","0.0650","0.5822","96.4793","1.4501","0.1503","0.0426","0.0221","0.0101","0.0035","0.0097"
"2024-03-03 00:00:00.0","1011.0216","-35.2810","1325.0608","1.7863","0.0660","0.5822","96.5121","1.4146","0.1463","0.0416","0.0215","0.0094","0.0036","0.0099"
"2024-03-02 00:00:00.0","1011.1166","-35.4965","1325.1881","1.7820","0.0657","0.5822","96.4836","1.4358","0.1472","0.0418","0.0215","0.0091","0.0034","0.0098"
"2024-03-01 00:00:00.0","1011.6943","-33.3114","1325.3836","1.7908","0.0663","0.5827","96.4702","1.4528","0.1539","0.0441","0.0233","0.0101","0.0038","0.0108"
"2024-02-29 00:00:00.0","1010.7150","-34.5726","1324.1257","1.8249","0.0690","0.5826","96.4322","1.4397","0.1478","0.0417","0.0219","0.0092","0.0034","0.0102"
"2024-02-28 00:00:00.0","1010.2603","-36.6454","1323.9420","1.8199","0.0672","0.5823","96.4274","1.4235","0.1467","0.0413","0.0216","0.0089","0.0032","0.0093"
"2024-02-27 00:00:00.0","1011.3948","-31.6600","1324.9805","1.8039","0.0630","0.5827","96.4273","1.4605","0.1534","0.0437","0.0231","0.0099","0.0036","0.0116"
"2024-02-26 00:00:00.0","1011.5203","-32.0341","1325.0107","1.8046","0.0655","0.5828","96.4090","1.4712","0.1562","0.0446","0.0237","0.0100","0.0037","0.0114"
"2024-02-25 00:00:00.0","1012.6625","-29.8780","1325.5571","1.8161","0.0597","0.5836","96.3232","1.5518","0.1678","0.0479","0.0255","0.0110","0.0041","0.0125"
"2024-02-24 00:00:00.0","1010.5114","-34.5327","1323.8982","1.8324","0.0666","0.5826","96.4444","1.4240","0.1470","0.0414","0.0217","0.0090","0.0033","0.0103"
"2024-02-23 00:00:00.0","1011.9114","-32.2618","1325.9000","1.7679","0.0667","0.5825","96.4379","1.4779","0.1584","0.0434","0.0231","0.0098","0.0037","0.0113"
"2024-02-22 00:00:00.0","1011.1130","-33.7866","1324.4082","1.8244","0.0671","0.5828","96.4295","1.4578","0.1517","0.0416","0.0218","0.0090","0.0033","0.0105"
"2024-02-21 00:00:00.0","1011.4947","-34.9167","1324.9472","1.8060","0.0686","0.5828","96.4151","1.4806","0.1524","0.0432","0.0220","0.0103","0.0039","0.0099"
"2024-02-20 00:00:00.0","1010.8793","-35.0391","1324.2829","1.8250","0.0638","0.5827","96.4253","1.4496","0.1490","0.0422","0.0223","0.0095","0.0035","0.0099"
"2024-02-19 00:00:00.0","1010.8793","-35.0391","1324.2829","1.8250","0.0638","0.5827","96.4253","1.4496","0.1490","0.0422","0.0223","0.0095","0.0035","0.0099"
"2024-02-18 00:00:00.0","1009.8949","-36.3529","1322.8696","1.8747","0.0576","0.5828","96.4369","1.4034","0.1445","0.0404","0.0211","0.0087","0.0032","0.0094"
"2024-02-17 00:00:00.0","1011.5619","-33.0365","1325.1359","1.8084","0.0513","0.5827","96.4369","1.4442","0.1648","0.0451","0.0246","0.0101","0.0038","0.0109"
"2024-02-16 00:00:00.0","1011.5267","-31.6846","1324.5417","1.8341","0.0608","0.5832","96.3840","1.4756","0.1621","0.0448","0.0240","0.0101","0.0038","0.0116"
"2024-02-15 00:00:00.0","1011.9168","-31.2482","1325.6301","1.7877","0.0598","0.5827","96.4563","1.4433","0.1648","0.0461","0.0258","0.0110","0.0042","0.0118"
"2024-02-14 00:00:00.0","1012.1560","-29.5404","1325.8461","1.7864","0.0546","0.5828","96.4311","1.4553","0.1697","0.0474","0.0268","0.0116","0.0044","0.0127"
"2024-02-13 00:00:00.0","1011.9676","-31.4165","1325.5334","1.7962","0.0564","0.5828","96.4068","1.4744","0.1667","0.0466","0.0248","0.0106","0.0039","0.0118"
"2024-02-12 00:00:00.0","1011.3525","-33.4709","1324.8972","1.8129","0.0541","0.5827","96.4322","1.4506","0.1562","0.0452","0.0222","0.0108","0.0037","0.0107"
"2024-02-11 00:00:00.0","1012.8453","-32.3213","1325.5718","1.8215","0.0570","0.5838","96.2704","1.5712","0.1602","0.0490","0.0303","0.0133","0.0134","0.0108"
"2024-02-10 00:00:00.0","1011.9564","-32.0416","1325.2279","1.8095","0.0600","0.5831","96.3287","1.5303","0.1609","0.0459","0.0244","0.0104","0.0038","0.0114"
"2024-02-09 00:00:00.0","1013.1131","-28.5445","1325.7559","1.8175","0.0613","0.5840","96.2320","1.6086","0.1739","0.0500","0.0272","0.0118","0.0045","0.0133"
"2024-02-08 00:00:00.0","1012.6814","-30.1479","1325.7516","1.8041","0.0611","0.5835","96.2985","1.5674","0.1672","0.0478","0.0258","0.0112","0.0042","0.0124"
"2024-02-07 00:00:00.0","1012.2093","0.0000","1326.9503","1.7370","0.0590","0.5823","96.4488","1.5013","0.1593","0.0455","0.0240","0.0101","0.0037","0.0116"
"2024-02-06 00:00:00.0","1012.2093","0.0000","1326.9503","1.7370","0.0590","0.5823","96.4488","1.5013","0.1593","0.0455","0.0240","0.0101","0.0037","0.0116"
"2024-02-05 00:00:00.0","1012.2093","0.0000","1326.9503","1.7370","0.0590","0.5823","96.4488","1.5013","0.1593","0.0455","0.0240","0.0101","0.0037","0.0116"
"2024-02-04 00:00:00.0","1012.2093","0.0000","1326.9503","1.7370","0.0590","0.5823","96.4488","1.5013","0.1593","0.0455","0.0240","0.0101","0.0037","0.0116"
