"ID","Name","BTU","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6","C7","C8","C9","Wobbe","CHDP","Gas Day"
"8155    ","PORT EVERGLADES ONLINE","1022.6582","1.1486","0.4985","0.5839","95.4376","2.6702","0.1736","0.0290","0.0214","0.0077","0.0030","0.0105","0.0037","0.0018","0.0000","1338.3734","-34.0112","05/07/2024"
"8162    ","MOTIVA - ONLINE","1014.5734","0.3479","1.4365","0.5757","95.8883","2.2673","0.0534","0.0035","0.0023","0.0008","0.0000","0.0000","0.0000","0.0000","0.0000","1337.1249","-106.1463","05/07/2024"
"8168    ","CS 24 TRENTON 36"" DISCHARGE - SYSTEM","1020.3417","1.1256","0.4912","0.5820","95.7835","2.3692","0.1649","0.0281","0.0192","0.0067","0.0027","0.0088","0.0031","0.0015","0.0000","1337.5462","-37.9311","05/07/2024"
"8176    ","PANAMA CITY ONLINE","1018.8495","1.1218","0.5974","0.5821","95.7496","2.3046","0.1582","0.0267","0.0203","0.0075","0.0038","0.0101","0.0036","0.0000","0.0017","1335.4390","-12.4202","05/07/2024"
"8183    ","OCALA SLIVER SPRINGS - ONLINE","1020.6353","1.0933","0.5172","0.5819","95.7678","2.3920","0.1624","0.0262","0.0208","0.0071","0.0036","0.0095","0.0034","0.0000","0.0016","1337.9862","-13.4732","05/07/2024"
"8184    ","TRENTON RNG","1008.1129","0.1678","0.4447","0.5582","99.3875","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","1349.2906","-123.4528","05/07/2024"
"8185    ","OKEECHOBEE RNG","996.9242","0.7781","0.8741","0.5659","98.3477","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","1326.0846","-119.4488","05/07/2024"
"8186    ","NEW RIVER RNG","989.8239","0.3395","2.1429","0.5674","97.4980","0.0000","0.0041","0.0003","0.0007","0.0000","0.0000","0.0145","0.0051","0.0025","0.0000","1314.1098","-29.0345","05/07/2024"
"8187    ","ROSHARON BROTMAN - ONLINE","1015.5132","0.2349","1.6325","0.5766","95.5457","2.5468","0.0399","0.0000","0.0002","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","1337.3788","-105.7445","05/07/2024"
"8141    ","ST PETE EAST ONLINE","1020.6093","1.1376","0.5418","0.5828","95.5997","2.5028","0.1513","0.0270","0.0204","0.0070","0.0036","0.0088","0.0031","0.0015","0.0000","1336.8400","-37.5207","05/07/2024"
"9001    ","LIBERTY STORAGE - FGT RECEIPT","1018.0203","1.1486","0.3989","0.5799","96.2529","1.9849","0.1398","0.0304","0.0194","0.0091","0.0039","0.0122","0.0043","0.0021","0.0000","1336.8953","-30.9474","05/07/2024"
"8177    ","CRIST PLANT ONLINE","1019.6054","1.1607","0.5744","0.5829","95.6106","2.4237","0.1640","0.0266","0.0211","0.0069","0.0037","0.0085","0.0030","0.0015","0.0000","1335.4411","-38.4826","05/07/2024"
"8178    ","CALPINE ONLINE","1023.6287","1.0507","0.3437","0.5813","95.8737","2.5026","0.1641","0.0256","0.0206","0.0073","0.0039","0.0078","0.0028","0.0013","0.0000","1342.6227","-40.0511","05/07/2024"
"8180    ","TAMPA NORTH ONLINE","1020.7203","1.0955","0.5479","0.5823","95.6847","2.4438","0.1589","0.0272","0.0204","0.0071","0.0036","0.0110","0.0039","0.0019","0.0000","1337.6145","-33.0422","05/07/2024"
"8181    ","ATTWATER-TOPAZ ONLINE","1015.4053","0.2134","1.6317","0.5762","95.6220","2.4836","0.0475","0.0008","0.0009","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","1337.7267","-105.9770","05/07/2024"
"8182    ","BIG BEND ONLINE","1019.7678","1.0934","0.5657","0.5819","95.7596","2.3580","0.1568","0.0272","0.0195","0.0072","0.0037","0.0090","0.0032","0.0015","0.0000","1336.8853","-37.4133","05/07/2024"
"8171    ","GULF POWER SMITH PLANT - ONLINE","1019.3376","1.1466","0.5852","0.5826","95.6163","2.4413","0.1490","0.0270","0.0200","0.0073","0.0036","0.0039","0.0014","0.0007","0.0000","1335.4179","-53.6721","05/07/2024"
"8172    ","CS 24 TRENTON 30"" DISCHARGE - SYSTEM","1020.3506","1.1254","0.4912","0.5820","95.7831","2.3697","0.1650","0.0282","0.0193","0.0067","0.0027","0.0088","0.0031","0.0015","0.0000","1337.5553","-37.8827","05/07/2024"
"8174    ","CITRUS - SABAL TRAIL ONLINE","1021.0429","1.1337","0.5223","0.5829","95.6203","2.4893","0.1612","0.0299","0.0217","0.0082","0.0041","0.0093","0.0033","0.0016","0.0000","1337.4052","-36.3988","05/07/2024"
"8175    ","PUTNAM HALL SEACOAST ONLINE","1022.1018","1.0582","0.5549","0.5827","95.5974","2.5455","0.1709","0.0274","0.0222","0.0076","0.0041","0.0118","0.0042","0.0000","0.0020","1339.0284","-8.8180","05/07/2024"
"8165    ","GEORGIA PACIFIC - ONLINE","1021.1907","1.0864","0.5027","0.5820","95.7430","2.4315","0.1719","0.0264","0.0203","0.0067","0.0034","0.0076","0.0027","0.0013","0.0000","1338.6067","-40.5660","05/07/2024"
"8166    ","ESCAMBIA FPU ONLINE","1020.4446","1.1383","0.5494","0.5828","95.6341","2.4415","0.1600","0.0279","0.0211","0.0157","0.0040","0.0080","0.0028","0.0014","0.0000","1336.6432","-39.2412","05/07/2024"
"8167    ","FGU-PERRY - Online","1021.2914","1.0844","0.5009","0.5820","95.7239","2.4651","0.1622","0.0264","0.0196","0.0072","0.0025","0.0079","0.0028","0.0014","0.0000","1338.7428","-40.1435","05/07/2024"
"8158    ","CITY OF BREWTON ONLINE","1021.3696","1.0663","0.6620","0.5835","95.4520","2.5728","0.1675","0.0272","0.0208","0.0072","0.0037","0.0204","0.0072","0.0035","0.0000","1337.1582","-19.0772","05/07/2024"
"8159    ","SUWANNEE ONLINE","1024.2798","1.1109","0.5936","0.5853","95.1028","2.9323","0.1883","0.0297","0.0231","0.0077","0.0028","0.0087","0.0031","0.0015","0.0000","1338.8554","-37.7302","05/07/2024"
"8160    ","HUNTERS CREEK ONLINE","1025.2155","1.1422","0.5073","0.5855","95.1102","2.9830","0.1846","0.0298","0.0224","0.0075","0.0032","0.0099","0.0035","0.0017","0.0000","1339.8673","-35.0514","05/07/2024"
"8161    ","WILSON - COASTAL BEND","1018.1182","0.3212","1.3011","0.5761","95.8093","2.5019","0.0605","0.0024","0.0028","0.0005","0.0004","0.0000","0.0000","0.0000","0.0000","1341.3442","-105.0044","05/07/2024"
"8149    ","RIVIERA WEST ONLINE","1019.4319","1.1140","0.5694","0.5820","95.7314","2.3651","0.1570","0.0268","0.0186","0.0069","0.0032","0.0076","0.0027","0.0013","0.0000","1336.2849","-40.8234","05/07/2024"
"8151    ","BEAUMONT METHANOL - ONLINE","1015.3661","0.3568","1.3035","0.5750","96.0695","2.2127","0.0505","0.0034","0.0025","0.0001","0.0000","0.0010","0.0003","0.0002","0.0000","1339.0735","-80.2649","05/07/2024"
"8144    ","OLEANDER B ONLINE","1020.6960","1.0975","0.5511","0.5824","95.6551","2.4664","0.1682","0.0263","0.0190","0.0067","0.0025","0.0074","0.0026","0.0013","0.0000","1337.5443","-41.6977","05/07/2024"
"8145    ","CONSTELLATION OLEANDER ONLINE","1020.7020","1.0971","0.5511","0.5824","95.6556","2.4657","0.1681","0.0262","0.0190","0.0069","0.0030","0.0072","0.0026","0.0012","0.0000","1337.5600","-41.7354","05/07/2024"
"8139    ","WEEDON ISLAND ONLINE","1017.7515","1.2450","0.4027","0.5813","96.0488","2.0804","0.1566","0.0279","0.0191","0.0071","0.0034","0.0090","0.0032","0.0015","0.0000","1334.8881","-37.4931","05/07/2024"
"8140    ","CLEARWATER EAST ONLINE","1020.7590","1.0989","0.5247","0.5821","95.7284","2.4173","0.1603","0.0277","0.0211","0.0076","0.0038","0.0101","0.0036","0.0017","0.0000","1337.8520","-34.7234","05/07/2024"
"8133    ","SUWANNEE ONLINE","1020.4785","1.1278","0.5716","0.5829","95.5919","2.4768","0.1601","0.0279","0.0206","0.0075","0.0035","0.0122","0.0043","0.0021","0.0000","1336.6068","-30.7435","05/07/2024"
"8136    ","EC LINE @ MT VERNON","1020.8336","1.1135","0.5399","0.5826","95.6476","2.4662","0.1629","0.0283","0.0210","0.0077","0.0041","0.0090","0.0032","0.0015","0.0000","1337.4444","-37.1985","05/07/2024"
"8130    ","MARTIN - ONLINE","1019.4493","1.0987","0.5834","0.5819","95.7358","2.3576","0.1613","0.0273","0.0188","0.0070","0.0029","0.0071","0.0025","0.0012","0.0000","1336.4063","-42.0359","05/07/2024"
"8120    ","DESTIN ONLINE","1018.8542","1.0198","0.8118","0.5827","95.4275","2.5210","0.1730","0.0223","0.0174","0.0050","0.0022","0.0000","0.0000","0.0000","0.0000","1334.7296","-99.2311","05/07/2024"
"8124    ","STANTON B ONLINE","1020.3401","1.1913","0.5249","0.5835","95.5583","2.4840","0.1691","0.0310","0.0207","0.0074","0.0036","0.0097","0.0034","0.0017","0.0000","1335.9905","-35.5705","05/07/2024"
"8125    ","IGNITOR FUEL - ONLINE","1020.4246","1.1902","0.5255","0.5835","95.5511","2.4910","0.1697","0.0310","0.0208","0.0074","0.0036","0.0097","0.0034","0.0017","0.0000","1336.0452","-35.5380","05/07/2024"
"8127    ","MANATEE","1019.2721","1.0672","0.5935","0.5814","95.8201","2.2936","0.1564","0.0283","0.0209","0.0078","0.0037","0.0084","0.0030","0.0014","0.0000","1336.7620","-38.7170","05/07/2024"
"8112    ","OCALA SYSTEM ","1020.7361","1.0909","0.5300","0.5821","95.7311","2.4151","0.1654","0.0270","0.0205","0.0074","0.0037","0.0090","0.0032","0.0015","0.0000","1337.9378","-37.3440","05/07/2024"
"8116    ","TRES PALACIOS STORAGE ONLINE","1016.7495","0.2695","1.4034","0.5755","95.8589","2.4121","0.0513","0.0022","0.0022","0.0000","0.0000","0.0005","0.0002","0.0001","0.0000","1340.2639","-90.6092","05/07/2024"
"8117    ","BOBCAT GAS STORAGE - ONLINE","1051.3211","0.6725","0.2982","0.5923","93.5801","4.9439","0.3902","0.0425","0.0450","0.0122","0.0063","0.0091","0.0032","0.0016","0.0000","1366.0259","-34.5748","05/07/2024"
"8103    ","BRANDY BRANCH ONLINE","1025.0785","1.1284","0.5058","0.5852","95.1721","2.9363","0.1817","0.0295","0.0228","0.0081","0.0040","0.0114","0.0040","0.0020","0.0000","1340.0602","-31.9522","05/07/2024"
"8104    ","PALATKA LATERAL","1021.5119","1.0726","0.5627","0.5826","95.5978","2.5286","0.1718","0.0263","0.0208","0.0070","0.0034","0.0088","0.0031","0.0015","0.0000","1338.3363","-37.4745","05/07/2024"
"8105    ","PUTNAM LATERAL","1021.1100","1.0764","0.5573","0.5824","95.6553","2.4764","0.1670","0.0265","0.0204","0.0069","0.0034","0.0104","0.0037","0.0018","0.0000","1338.0985","-34.3260","05/07/2024"
"8107    ","BRANDY BRANCH SYSTEM","1025.0785","1.1284","0.5058","0.5852","95.1721","2.9363","0.1817","0.0295","0.0228","0.0081","0.0040","0.0114","0.0040","0.0020","0.0000","1340.0602","-31.9522","05/07/2024"
"8108    ","PINE PRAIRIE STORAGE - ONLINE","1048.1183","0.7867","0.3080","0.5922","93.5790","4.9277","0.3032","0.0384","0.0325","0.0105","0.0046","0.0094","0.0033","0.0016","0.0000","1361.9963","-34.5428","05/07/2024"
"8109    ","BAY GAS STORAGE #3 ONLINE RECEIPT","1020.7830","1.0598","0.5291","0.5816","95.7832","2.4029","0.1593","0.0262","0.0203","0.0075","0.0037","0.0080","0.0040","0.0000","0.0000","1338.5607","-54.7514","05/07/2024"
"8042    ","VANDOLAH - ONLINE","1021.0319","1.2219","0.5333","0.5844","95.3855","2.6266","0.1638","0.0276","0.0204","0.0075","0.0038","0.0095","0.0034","0.0016","0.0000","1335.6400","-35.8607","05/07/2024"
"8039    ","Mobile Bay Chrom","1019.6681","1.3442","0.5559","0.5857","95.2210","2.6495","0.1589","0.0290","0.0198","0.0075","0.0036","0.0106","0.0000","0.0000","0.0000","1332.3239","-69.4583","05/07/2024"
"8045    ","ANR ST. LANDRY","1043.6146","0.6071","0.3986","0.5874","94.2829","4.3574","0.2862","0.0268","0.0268","0.0061","0.0033","0.0049","0.0000","0.0000","0.0000","1361.6670","-48.0411","05/07/2024"
"8047    ","Gulfstream Osceola","1025.3009","1.1370","0.5145","0.5855","95.1106","2.9790","0.1780","0.0312","0.0247","0.0091","0.0040","0.0120","0.0000","0.0000","0.0000","1339.8958","-30.8533","05/07/2024"
"8052    ","Payne Creek (Online)","1021.1328","1.1061","0.5467","0.5827","95.6210","2.4918","0.1620","0.0277","0.0215","0.0078","0.0039","0.0116","0.0041","0.0020","0.0000","1337.6675","-32.0288","05/07/2024"
"8053    ","NGPL CHECK METER (94453)","1008.2412","1.9325","0.1479","0.5836","96.3418","1.3440","0.1427","0.0355","0.0241","0.0112","0.0052","0.0151","0.0053","0.0026","0.0000","1319.7573","-25.8274","05/07/2024"
"8056    ","Teco/Polk Online GC","1020.5214","1.1209","0.5294","0.5824","95.6900","2.4331","0.1574","0.0276","0.0206","0.0077","0.0037","0.0097","0.0034","0.0017","0.0000","1337.2532","-35.7739","05/07/2024"
"8058    ","CUC-PIERCE","1020.1231","1.1410","0.5540","0.5827","95.6376","2.4393","0.1596","0.0278","0.0202","0.0075","0.0036","0.0094","0.0033","0.0016","0.0000","1336.3559","-36.3124","05/07/2024"
"8059    ","Dominion South","1047.6322","0.4308","0.2504","0.5857","95.4111","2.9802","0.6140","0.0706","0.1567","0.0323","0.0314","0.0226","0.0113","0.0000","0.0000","1368.9968","-24.4780","05/07/2024"
"8090    ","BAY GAS STORAGE #2 - ONLINE RECEIPT ","1020.8129","1.0601","0.5291","0.5816","95.7817","2.4028","0.1596","0.0265","0.0208","0.0076","0.0039","0.0080","0.0040","0.0000","0.0000","1338.5726","-54.5506","05/07/2024"
"8095    ","BAY GAS STORAGE #1 ONLINE RECEIPT","1021.4092","1.0763","0.4910","0.5818","95.7519","2.4544","0.1620","0.0259","0.0199","0.0073","0.0037","0.0078","0.0039","0.0000","0.0000","1339.0832","-55.2868","05/07/2024"
"8096    ","TEXAS GAS EUNICE (24189) O/L","1013.4890","1.4427","0.2796","0.5805","96.4537","1.5925","0.1507","0.0367","0.0207","0.0106","0.0036","0.0093","0.0033","0.0016","0.0000","1330.2587","-36.7088","05/07/2024"
"8036    ","ALA. ELECTRIC (0094450)","1020.5443","1.1532","0.4779","0.5824","95.7197","2.4252","0.1586","0.0269","0.0202","0.0079","0.0036","0.0068","0.0024","0.0012","0.0000","1337.2903","-42.9520","05/07/2024"
"8012    ","ACADIA PARTNERS PIPELINE","1018.4788","1.1269","0.5282","0.5812","95.9874","2.1159","0.1564","0.0324","0.0230","0.0102","0.0049","0.0147","0.0052","0.0025","0.0000","1335.9869","-26.5516","05/07/2024"
"8017    ","HARDEE POWER-Stream #2 - ONLINE","1020.5292","1.1225","0.5505","0.5827","95.6254","2.4791","0.1549","0.0278","0.0203","0.0074","0.0036","0.0084","0.0030","0.0014","0.0000","1336.9783","-38.7279","05/07/2024"
"8024    ","CITRONELLE (96250)","1013.5415","1.2826","0.7331","0.5827","95.7052","2.0878","0.1283","0.0270","0.0175","0.0071","0.0033","0.0082","0.0029","0.0014","0.0000","1327.7390","-39.5983","05/07/2024"
"8026    ","EGAN HUB PARTNERS (RECEIPT)","1041.3748","0.6368","0.4110","0.5866","94.5865","3.9499","0.3169","0.0363","0.0371","0.0105","0.0054","0.0097","0.0034","0.0017","0.0000","1359.6875","-34.3753","05/07/2024"
