"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"TGC","80062   ","CITY OF HICKMAN, KY","KY      ","FULTON","Z1B","      ","City of Hickman","N","D","T","Y","6161"
"TGC","80065   ","TOWN OF TROY, TN","TN      ","OBION","Z1B","      ","Town of Troy","N","D","T","Y","20383"
"TGC","80066   ","TOWN OF OBION, TN","TN      ","OBION","Z1B","      ","Town of Obion","N","D","T","Y","20382"
"TGC","80067   ","GIBSON COUNTY UTILITY DISTRICT","TN      ","DYER","Z1B","      ","Gibson County Utility District","N","D","T","Y","19832"
"TGC","80068   ","TOWN OF NEWBERN, TN","TN      ","DYER","Z1B","      ","Town of Newbern, Tennessee","N","D","T","Y","19830"
"TGC","80070   ","DYERSBURG - OUTLET - TEXAS GAS","TN      ","DYER","Z1A","      ","Texas Gas Transmission, LLC","Y","B","T","Y","49949"
"TGC","80072   ","TOWN OF MASON, TN","TN      ","FAYETTE","Z1A","      ","Town of Mason","N","D","T","Y","42376"
"TGC","80075   ","TOWN OF BYHALIA, MS","MS      ","MARSHALL","Z1A","      ","Town of Byhalia, Mississippi","N","D","T","Y","12532"
"TGC","80079   ","CRENSHAW, MS - ATMOS ENERGY","MS      ","PANOLA","Z1A","      ","Atmos Energy Corporation","N","D","T","Y","12587"
"TGC","80080   ","PARCHMAN, MS - ENTEX","MS      ","SUNFLOWER","Z1A","      ","CenterPoint Energy Resources Corp.","N","D","T","Y","12745"
"TGC","80085   ","KILBOURNE, LA - ATMOS ENERGY","LA      ","WEST CARROLL","Z1A","      ","Atmos Energy Corporation","N","D","T","Y","11326"
"TGC","80145   ","IRR. TX - GAIL MORTON & SON","TX      ","WHARTON","FLD","      ","Dennis Morton Farms","N","D","T","Y","155743"
"TGC","80151   ","IRR. TX - P.E. PEARSON","TX      ","WHARTON","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","155746"
"TGC","80152   ","IRR. TX - GOFF FARMS","TX      ","WHARTON","FLD","      ","Goff Farms","N","D","T","Y","155744"
"TGC","80153   ","IRR. TX - KEITH COX","TX      ","JACKSON","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","155735"
"TGC","80161   ","TELFERNER FIELD - WEST","TX      ","VICTORIA","FLD","      ","Gulf Coast Energy Inc.","N","R","T","Y","42051"
"TGC","80165   ","TERRELL POINT FIELD ","TX      ","GOLIAD","FLD","      ","Cimarron Engineering, LLC","N","R","T","Y","22431"
"TGC","80179   ","WILLIAM H. WOOD - MEGO RESOURCES ","TX      ","BEE","FLD","      ","Mego Resources LLC","N","R","T","Y","41998"
"TGC","80277   ","RAGLEY EXCHANGE - TRANSCO","LA      ","BEAUREGARD","FLD","      ","Transcontinental Gas Pipe Line Company, LLC","Y","D","T","Y","7001"
"TGC","80368   ","PATTERSON - ANR","LA      ","ST MARY","FLD","      ","ANR Pipeline Company","Y","R","T","Y","10225"
"TGC","80415   ","EAST BERNARD FIELD - MARWELL","TX      ","WHARTON","FLD","      ","Marwell Petroleum, Inc.","N","R","T","Y","42060"
"TGC","80442   ","GULF SOUTH PIPELINE @ CENTERVILLE","LA      ","ST MARY","FLD","      ","Gulf South Pipeline Company, L.P.","Y","D","T","Y","41848"
"TGC","80443   ","IRR. TX - GOFF FARMS #2","TX      ","WHARTON","FLD","      ","Goff Farms","N","D","T","Y","155742"
"TGC","80482   ","LNG AT LAKE CHARLES - TGC","LA      ","CALCASIEU","FLD","      ","Lake Charles LNG Company, LLC","Y","B","T","Y","38254"
"TGC","80488   ","ENLINK LIG @ PATTERSON","LA      ","ST MARY","FLD","      ","EnLink LIG, LLC","Y","D","T","Y","42120"
"TGC","80497   ","IRR. TX - GAIL MORTON FARMS #2","TX      ","WHARTON","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","155741"
"TGC","80566   ","COW ISLAND PLANT","LA      ","VERMILION","FLD","      ","Trunkline Gas Company, LLC","N","R","T","Y","1292451"
"TGC","80578   ","BRIDGELINE @ PATTERSON - BRIDGELINE","LA      ","ST MARY","FLD","      ","Bridgeline Holdings, L.P.","Y","D","T","Y","42108"
"TGC","80601   ","CHAMPAIGN TRANSPORT - PEOPLES","IL      ","CHAMPAIGN","Z-2","      ","Peoples Gas Light and Coke Company (The)","Y","D","T","Y","49966"
"TGC","80706   ","ACADIAN - TRUNKLINE INTERCONNECT","LA      ","ST MARY","FLD","      ","Acadian Gas Pipeline System","Y","D","T","Y","446285"
"TGC","80711   ","TENNESSEE @ KAPLAN - TENNESSEE GAS","LA      ","JEFFERSON DAVIS","FLD","      ","Tennessee Gas Pipeline Company, L.L.C.","Y","D","T","Y","466009"
"TGC","80715   ","SABINE @ LAKE CHARLES - SABINE PIPELINE","LA      ","CALCASIEU","FLD","      ","Sabine Pipe Line LLC","Y","D","T","Y","482115"
"TGC","80717   ","TGC @ HENRY HUB - JEFFERSON ISLAND STORAGE & HUB ","LA      ","VERMILION","FLD","      ","Jefferson Island Storage & Hub L.L.C.","Y","B","T","Y","737521"
"TGC","80719   ","OBION ETHANOL PLANT - GREEN PLAINS OBION","TN      ","OBION","Z1B","      ","Green Plains Obion LLC","N","D","T","Y","773298"
"TGC","80721   ","HENRY HUB HIGH PRESSURE - TGC - SABINE ","LA      ","VERMILION","FLD","      ","Sabine Pipe Line LLC","Y","B","T","Y","737298"
"TGC","80726   ","LAGLORIA DELIVERY - DCP OPERATING","TX      ","JIM WELLS","FLD","      ","DCP Operating Company, LP","N","D","T","N","1095863"
"TGC","80727   ","EAGLE PLANT INLET - TGC DELIVERY - DCP OPERATING","TX      ","JACKSON","FLD","      ","DCP Operating Company, LP","N","D","T","N","1229728"
"TGC","80734   ","LAKE CHARLES INTERCONNECT - CENTERPOINT ENERGY RESOURCES","LA      ","CALCASIEU","FLD","      ","CenterPoint Energy Resources Corp., DBA CenterPoint Energy Louisiana Gas","N","D","T","N","1367612"
"TGC","80735   ","EAGLE PLANT RESIDUE - DCP OPERATING","TX      ","JACKSON","FLD","      ","DCP Operating Company, LP","Y","R","T","N","1367611"
"TGC","80738   ","JIMMY DEAN PLANT","TN      ","DYER","Z1B","      ","D2 Energy, LLC","N","D","T","Y","1401927"
"TGC","80743   ","KINDER SAND DRYING PLANT","LA      ","ALLEN","FLD","      ","MineralTech Gulfcoast Abrasives, LLC","N","D","T","N","0"
"TGC","80744   ","KATY - HOUSTON PIPELINE DELIVERY","TX      ","WALLER","FLD","      ","Houston Pipe Line Company LP","Y","B","T","Y","0"
"TGC","80747   ","OZINGA DAIRY RNG DELIVERY","IN      ","JASPER","Z-2","      ","Ozinga Energy LLC","N","D","T","N","0"
"TGC","80750   ","TGC - GULF RUN INTERCONNECT","LA      ","BEAUREGARD","FLD","      ","Gulf Run Transmission, LLC","Y","R","T","N","0"
"TGC","81526   ","WHARTON CO - ENTERPRISE TEXAS PIPELINE ","TX      ","WHARTON","FLD","      ","Enterprise Texas Pipeline LLC","Y","R","T","Y","27098"
"TGC","81560   ","EMER. SALE - LEWIS OPERATING","LA      ","BEAUREGARD","FLD","      ","Lewis Operating Company","N","D","T","Y","155718"
"TGC","81570   ","TURKEY CREEK - PETROLEUM FUELS","TX      ","GOLIAD","FLD","      ","Petroleum Fuels Co.","N","R","T","Y","42015"
"TGC","81582   ","LAGLORIA - OUTLET - DCP OPERATING","TX      ","JIM WELLS","FLD","      ","DCP Operating Company, LP","N","R","T","Y","42043"
"TGC","81701   ","KINDER TOTAL MEASURED","LA      ","JEFFERSON DAVIS","FLD","      ","Tennessee Gas Pipeline Company, L.L.C.","Y","R","T","Y","8564"
"TGC","81716   ","PATTERSON @ ANR","LA      ","ST MARY","FLD","      ","ANR Pipeline Company","Y","D","T","Y","48684"
"TGC","81718   ","LAKESIDE - NGPL","LA      ","CAMERON","FLD","      ","Natural Gas Pipeline Company of America","Y","R","T","Y","7529"
"TGC","81720   ","OLLA - GULF SOUTH","LA      ","LA SALLE","Z1A","      ","Gulf South Pipeline Company, L.P.","Y","B","T","Y","48683"
"TGC","81738   ","SOUTHERN NATURAL @ SHADYSIDE","LA      ","ST MARY","FLD","      ","Southern Natural Gas Company, L.L.C.","Y","D","T","Y","41983"
"TGC","81749   ","TRUNKLINE / KATY - ATMOS ENERGY ","TX      ","WALLER","FLD","      ","Atmos Energy Corporation","Y","R","T","Y","59636"
"TGC","82010   ","ATMOS ENERGY","LA      ","WEST CARROLL","Z1A","      ","Atmos Energy Corporation","N","D","T","Y","50008"
"TGC","82030   ","VALERO MKS LOGISTICS","MS      ","MARSHALL","Z1A","      ","Valero MKS Logistics, L.L.C.","N","D","T","Y","155728"
"TGC","82032   ","CITY OF SPLENDORA, TX","TX      ","MONTGOMERY","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","155914"
"TGC","82035   ","CROSSROADS - NIPSCO","IN      ","ST JOSEPH","Z-2","      ","Crossroads Pipeline Company","Y","D","T","Y","140239"
"TGC","82036   ","LAFARGE - LIBERTY ENERGY (MIDSTATES)","IL      ","MASSAC","Z1B","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","Y","220265"
"TGC","82037   ","HONEYWELL - LIBERTY ENERGY (MIDSTATES)","IL      ","MASSAC","Z1B","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","Y","220264"
"TGC","82041   ","WEST PADUCAH - ATMOS ENERGY","KY      ","MC CRACKEN","Z1B","      ","Atmos Energy Corporation","Y","D","T","N","220284"
"TGC","82044   ","CLECO RODEMAKER INTERCONNECT","LA      ","RAPIDES","Z1A","      ","CLECO Power LLC","N","D","T","N","220268"
"TGC","82045   ","BYHALIA - FARLEY ROAD (311)","MS      ","MARSHALL","Z1A","      ","Town of Byhalia, Mississippi","N","D","T","N","220276"
"TGC","82050   ","SHELBY COUNTY GENERATION STATION","IL      ","CUMBERLAND","Z1B","      ","Shelby County Energy Center, LLC","N","D","T","Y","50013"
"TGC","82055   ","MARION GENERATING STATION - SIPC","IL      ","WILLIAMSON","Z1B","      ","Southern Illinois Power Cooperative","N","D","T","Y","363113"
"TGC","82056   ","SEED INTERCONNECT - PIONEER HI-BRED","IL      ","CHAMPAIGN","Z-2","      ","Pioneer Hi-Bred International, Inc.","N","D","T","N","446134"
"TGC","82058   ","RACCOON CREEK - UNION ELECTRIC DBA AMEREN MISSOURI ","IL      ","CLAY","Z1B","      ","Union Electric Company dba Ameren Missouri","N","D","T","Y","1213213"
"TGC","82503   ","FLORIDA - TGC INTERCONNECT - MANCHESTER","LA      ","CALCASIEU","FLD","      ","Florida Gas Transmission Company, LLC","Y","D","T","Y","50025"
"TGC","82569   ","KATY - KINDER MORGAN TEJAS PIPELINE","TX      ","HARRIS","FLD","      ","Kinder Morgan Tejas Pipeline LLC","Y","R","T","Y","164405"
"TGC","82581   ","CITY OF SENATOBIA, MS","MS      ","TATE","Z1A","      ","City of Senatobia, Mississippi","Y","D","T","Y","184038"
"TGC","82594   ","KATY INTERCONNECT TGC RECEIPT- DCP OPERATING","TX      ","WALLER","FLD","      ","DCP Guadalupe Pipeline, LLC","Y","R","T","Y","195726"
"TGC","82604   ","WOOD RANCH - CHARRO OPERATING ","TX      ","GOLIAD","FLD","      ","Charro Operating","N","R","T","N","220311"
"TGC","82626   ","SOUTHWEST MANCHESTER INTCT - GOLDKING OPERATING ","LA      ","CALCASIEU","FLD","      ","Goldking Operating Company","N","R","T","N","240564"
"TGC","82666   ","TGC - TARGA INTERCONNECT AT BIG LAKE ROAD","LA      ","CALCASIEU","FLD","      ","Targa Midstream Services LLC","Y","D","T","Y","324614"
"TGC","82669   ","RIVER RANCH INTERCONNECT - CHARRO OPERATING ","TX      ","GOLIAD","FLD","      ","Charro Operating","N","R","T","Y","324617"
"TGC","82671   ","COAL MINE METHANE PLANT - KEYROCK ENERGY","IL      ","WILLIAMSON","Z1B","      ","Keyrock Energy LLC","N","R","T","N","363110"
"TGC","82672   ","W BEARHEAD CREEK #2 - SWIFT ENERGY OPERATING ","LA      ","BEAUREGARD","FLD","      ","Texegy Operating Company LLC","N","R","T","N","363111"
"TGC","82693   ","BP AMERICA INTERCONNECT - S & S OPERATING","TX      ","JASPER","FLD","      ","S & S Operating Co., Inc.","N","R","T","N","446133"
"TGC","82698   ","HAYES MINERAL 19-1 - IHCOR ENERGY LA","LA      ","CALCASIEU","FLD","      ","OLIPDP II","N","R","T","N","446135"
"TGC","82708   ","FLORIDA - TGC INTERCONNECT - VERMILION","LA      ","VERMILION","FLD","      ","Florida Gas Transmission Company, LLC","Y","D","T","Y","50030"
"TGC","82717   ","CHAMPAIGN LATERAL FARM TAPS - LIBERTY ENERGY (MIDSTATES)","IL      ","CHAMPAIGN","Z-2","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","Y","155710"
"TGC","82737   ","LIBERTY COUNTY INTERCONNECT - KINDER MORGAN TEXAS PIPELINE ","TX      ","LIBERTY","FLD","      ","Kinder Morgan Texas Pipeline LLC","Y","R","T","Y","737914"
"TGC","82738   ","RICHLAND PARISH - GULF RUN","LA      ","RICHLAND","Z1A","      ","Gulf Run Transmission, LLC","Y","R","T","Y","693139"
"TGC","82740   ","SILSBEE - MIDCOAST PIPELINES (EAST TEXAS) ","TX      ","HARDIN","FLD","      ","Midcoast Pipelines (East Texas) L.P.","Y","R","T","Y","737795"
"TGC","82741   ","SILSBEE HARDIN COUNTY INTERCONNECT - HOUSTON PIPE LINE ","TX      ","HARDIN","FLD","      ","Houston Pipe Line Company LP","Y","R","T","Y","737797"
"TGC","82742   ","BEAUREGARD PARISH INCT - CHENIERE CREOLE TRAIL PL","LA      ","BEAUREGARD","FLD","      ","Cheniere Creole Trail Pipeline, L.P.","Y","B","T","Y","773279"
"TGC","82743   ","EAST LINE TGC REC - ENABLE MISSISSIPPI RIVER TRANSMISSION","IL      ","CLAY","Z1B","      ","Enable Mississippi River Transmission, LLC","Y","R","T","Y","737297"
"TGC","82744   ","GREENVILLE LATERAL @ BURDETTE ROAD - TEXAS GAS TRANSMISSION ","MS      ","WASHINGTON","Z1A","      ","Texas Gas Transmission, LLC","Y","R","T","Y","765361"
"TGC","82745   ","DOUGLAS COUNTY RECEIPT - ROCKIES EXPRESS PIPELINE ","IL      ","DOUGLAS","Z1B","      ","Rockies Express Pipeline LLC","Y","R","T","Y","742250"
"TGC","82747   ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","MS      ","PANOLA","Z1A","      ","Fayetteville Express Pipeline LLC","Y","R","T","Y","876998"
"TGC","82748   ","CHRISTMAS LATERAL - DCP OPERATING","TX      ","GOLIAD","FLD","      ","DCP Operating Company, LP","N","R","T","N","1161157"
"TGC","82751   ","FINTEX - DCP OPERATING","TX      ","BEE","FLD","      ","DCP Operating Company, LP","N","R","T","Y","1213215"
"TGC","82752   ","TIGER INTERCONNECT - ETC TIGER PIPELINE","LA      ","RICHLAND","Z1A","      ","ETC Tiger Pipeline LLC","Y","R","T","Y","927970"
"TGC","82753   ","GULF PLAINS - DCP OPERATING","TX      ","JIM WELLS","FLD","      ","DCP Operating Company, LP","N","D","T","N","1177322"
"TGC","82754   ","BUTLER - DCP OPERATING","TX      ","GOLIAD","FLD","      ","DCP Operating Company, LP","N","R","T","N","1229730"
"TGC","82759   ","JALAPENO RECEIPT - DCP","TX      ","JIM WELLS","FLD","      ","DCP Operating Company, LP","N","R","T","N","0"
"TGC","82760   ","KENTUCKY TENNESSEE CLAY CO","MS      ","PANOLA","Z1A","      ","Atmos Energy Corporation","N","D","T","Y","0"
"TGC","82804   ","TGC - REGENCY INTRASTATE GAS INTERCONNECT","LA      ","CALDWELL","Z1A","      ","Regency Intrastate Gas LP","Y","B","T","Y","482091"
"TGC","82815   ","TGC RECEIPT @ KATY STORAGE - KSTLP","TX      ","WALLER","FLD","      ","Katy Storage and Transportation, L.P.","Y","R","T","Y","482117"
"TGC","82816   ","TGC DELIVERY @ KATY STORAGE - KSTLP","TX      ","WALLER","FLD","      ","Katy Storage and Transportation, L.P.","Y","D","T","Y","482118"
"TGC","82819   ","GUILLORY #1- OLIPDP","LA      ","CALCASIEU","FLD","      ","OLIPDP II","N","R","T","Y","694741"
"TGC","82827   ","MCNUTT TGC RECEIPT - ENLINK LIG ","LA      ","RAPIDES","Z1A","      ","EnLink LIG, LLC","Y","R","T","Y","693138"
"TGC","82828   ","MOORE STAFFORD - GAITHER PETROLEUM","TX      ","JACKSON","FLD","      ","Gaither Petroleum Corporation","N","R","T","N","693012"
"TGC","82831   ","GRAHAM CATTLE - ACOCK/ANAQUA ","TX      ","JIM WELLS","FLD","      ","Acock/Anaqua Operating Co., LP","N","R","T","N","737899"
"TGC","82835   ","BAYOU CARLIN - ENERGY XXI ONSHORE","LA      ","ST MARY","FLD","      ","Energy XXI GOM, LLC","N","R","T","N","737904"
"TGC","82848   ","KAUP #1 - ZACHRY EXPLORATION","TX      ","JACKSON","FLD","      ","Zachry Exploration, Ltd.","N","R","T","Y","776337"
"TGC","82852   ","KNOLLE - CUMMINS & WALKER ","TX      ","JIM WELLS","FLD","      ","Cummins & Walker Oil Company, Inc.","N","R","T","Y","797391"
"TGC","82855   ","MALONE - T-C OIL","TX      ","BEE","FLD","      ","T-C Oil Company","N","R","T","Y","805300"
"TGC","82860   ","CYPRESS HOOKS - HOOKS GAS PIPELINE ","TX      ","HARRIS","FLD","      ","Hooks Gas Pipeline, LLC","N","D","T","Y","1195492"
"TGC","82861   ","ACADIAN - TRUNKLINE RECEIPT INTERCONNECT ","LA      ","RAPIDES","Z1A","      ","Acadian Gas Pipeline System","Y","R","T","Y","1252165"
"TGC","82862   ","TRUNKLINE DELIVERY TO TARGA MIDSTREAM SERVICES @ ACADIA","LA      ","ACADIA","FLD","      ","Targa Midstream Services LLC","N","D","T","Y","1252168"
"TGC","82864   ","NEPTUNE PLANT ","LA      ","ST MARY","FLD","      ","Trunkline Gas Company, LLC","Y","R","T","Y","82864"
"TGC","82869   ","INDIAN VILLAGE LIFT GAS","LA      ","ALLEN","FLD","      ","J. P. Oil Company","N","D","T","N","1390405"
"TGC","82877   ","FLORIDA - TGC INTERCONNECT - GILLIS","LA      ","CALCASIEU","FLD","      ","Florida Gas Transmission Company, LLC","Y","D","T","Y","0"
"TGC","82878   ","TARGA LOWRY PLANT","LA      ","CAMERON","FLD","      ","Targa Midstream Services LLC","N","R","T","Y","0"
"TGC","82882   ","ROSE PROJECT","TX      ","JACKSON","FLD","      ","Forza Operating LLC","N","R","T","N","0"
"TGC","93058   ","SABINE HENRY HUB LOW PRESSURE ","LA      ","VERMILION","FLD","      ","Sabine Pipe Line LLC","Y","B","T","Y","44944"
"TGC","93069   ","MEMPHIS LIGHT, GAS & WATER DIVISION NORTH & SOUTH","TN      ","FAYETTE","Z1A","      ","Memphis Light, Gas & Water Division","N","D","T","Y","220277"
"TGC","93072   ","LA 1 STORAGE FIELD - ACCTG METER","LA      ","JEFFERSON DAVIS","FLD","      ","Egan Hub Storage, LLC","Y","B","T","Y","218601"
"TGC","93073   ","PERRYVILLE IN & OUT - ENABLE GAS TRANSMISSION (ACCTG)","LA      ","RICHLAND","Z1A","      ","Enable Gas Transmission, LLC","Y","B","T","Y","220307"
"TGC","93074   ","TEXAS EASTERN LICK CREEK","IL      ","WILLIAMSON","Z1B","      ","Texas Eastern Transmission, LP","Y","D","T","Y","220306"
"TGC","93084   ","LA STORAGE ","LA      ","BEAUREGARD","FLD","      ","LA Storage, LLC","Y","B","T","Y","624715"
"TGC","ALPHA   ","AOC","TN      ","FAYETTE","Z1A","      ","AOC, LLC","N","D","T","Y","220287"
"TGC","BPEOP   ","BP - PEOPLES (80601)","IL      ","CHAMPAIGN","Z-2","      ","Peoples Gas Light and Coke Company (The)","N","D","T","N","220245"
"TGC","BTE01   ","TABS-TO-TABS TRANSPORT","LA      ","VERMILION","FLD","      ","Trunkline Gas Company, LLC","N","B","T","Y","260573"
"TGC","BTN01   ","TABS-TO-TABS TRANSPORT","LA      ","BEAUREGARD","FLD","      ","Trunkline Gas Company, LLC","N","B","T","Y","260580"
"TGC","BTW01   ","TABS-TO-TABS TRANSPORT","LA      ","BEAUREGARD","FLD","      ","Trunkline Gas Company, LLC","N","B","T","Y","260581"
"TGC","BTZ1A   ","BP - ZONE 1A (82601) ","LA      ","VERNON","Z1A","      ","Trunkline Gas Company, LLC","N","B","T","N","737520"
"TGC","BTZ1B   ","BP - ZONE 1B (80023)","TN      ","DYER","Z1B","      ","Trunkline Gas Company, LLC","N","B","T","Y","737789"
"TGC","FS001   ","OHIO GAS ENERGY SERVICES - FSS","LA      ","WEST CARROLL","Z1A","      ","Ohio Gas Energy Services Company","N","B","T","Y","220220"
"TGC","FS009   ","DTE ENERGY TRADING, INC. - FSS","LA      ","WEST CARROLL","Z1A","      ","DTE Energy Trading, Inc.","N","B","T","Y","0"
"TGC","GSTGC   ","LINCOLN ROAD INTERCONNECT - GULF SOUTH","LA      ","CALCASIEU","FLD","      ","Gulf South Pipeline Company, L.P.","Y","B","T","Y","475580"
"TGC","HARDM   ","HARDEMAN - FAYETTE UTILITY DISTRICT ","TN      ","FAYETTE","Z1A","      ","Hardeman-Fayette Utility District","N","D","T","Y","220286"
"TGC","IS059   ","SPOTLIGHT ENERGY, LLC - ISS","LA      ","WEST CARROLL","Z1A","      ","Spotlight Energy, LLC","N","B","T","Y","0"
"TGC","LKCNT   ","LAKE COUNTY UTILITY DISTRICT","TN      ","OBION","Z1B","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","220279"
"TGC","N1000   ","AOC - NNS1 ","TN      ","FAYETTE","Z1A","      ","AOC, LLC","N","B","T","Y","220124"
"TGC","N1002   ","CITY OF FAIRFIELD, IL - SST ","IL      ","WAYNE","Z1B","      ","City of Fairfield, IL","N","B","T","Y","220122"
"TGC","N1006   ","CITY OF HICKMAN - NNS1 ","KY      ","FULTON","Z1B","      ","City of Hickman","N","B","T","Y","220250"
"TGC","N1008   ","TOWN OF NEWBERN, TN - SST ","TN      ","DYER","Z1B","      ","Town of Newbern, Tennessee","N","B","T","Y","220123"
"TGC","N1010   ","AMEREN ILLINOIS - NNS1 ","IL      ","EFFINGHAM","Z1B","      ","Ameren Illinois Company","N","B","T","Y","220120"
"TGC","N1016   ","TOWN OF BYHALIA, MS - NNS1 ","MS      ","MARSHALL","Z1A","      ","Town of Byhalia, Mississippi","N","B","T","Y","370751"
"TGC","N1022   ","CENTERPOINT ENER DBA CENTERPOINT ENER LA GAS - NNS1 80734","LA      ","CALCASIEU","FLD","      ","CenterPoint Energy Resources Corp., DBA CenterPoint Energy Louisiana Gas","N","B","T","Y","0"
"TGC","N1023   ","BP ENERGY COMPANY - NNS1 N1023","LA      ","CALCASIEU","FLD","      ","BP Energy Company","N","B","T","Y","0"
"TGC","N1027   ","BP ENERGY COMPANY - NNS1 N1022","LA      ","CALCASIEU","FLD","      ","BP Energy Company","N","B","T","Y","0"
"TGC","N1028   ","BP ENERGY COMPANY","LA      ","CALCASIEU","FLD","      ","BP Energy Company","N","B","T","Y","0"
