"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"SER","84171   ","ST 100 RETROGRADE - TALOS ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","D","T","N","273252"
"SER","84176   ","SMI 268 RETROGRADE - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","N","273012"
"SER","84186   ","SS 189 RETROGRADE - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","N","273216"
"SER","84187   ","SS 274 RETROGRADE - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","N","273235"
"SER","84188   ","SP 25 P RETROGRADE - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","D","T","N","273734"
"SER","84192   ","SS 266 RETROGRADE - RENAISSANCE OFFSHORE","LA      ","TERREBONNE","FZE","      ","Renaissance Offshore, LLC","N","D","T","N","273238"
"SER","84199   ","SP 23 D / ST 76 RETROGRADE - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","D","T","N","273354"
"SER","84240   ","ST 205 / 206 FLASH GAS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","T","Y","260091"
"SER","84252   ","ST 229 TO ST 175 FLASH GAS - W & T OFFSHORE ","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","R","T","Y","260079"
"SER","84257   ","ST 100 FLASH GAS - TALOS ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","T","Y","260084"
"SER","84264   ","SS 189 FLASH GAS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","T","Y","260067"
"SER","84265   ","SP 25 P FLASH GAS - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","R","T","Y","260068"
"SER","84266   ","SP 25 T FLASH GAS - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","R","T","Y","260069"
"SER","84268   ","ST 292 FLASH GAS - MANTA RAY OFFSHORE GATHERING","LA      ","TERREBONNE","FZE","      ","Manta Ray Offshore Gathering Company, L.L.C.","N","R","T","Y","260071"
"SER","84276   ","SS 241 / 242 FLASH GAS - ANKOR E&P HOLDINGS","LA      ","TERREBONNE","FZE","      ","ANKOR E&P Holdings Corporation","N","R","T","Y","260056"
"SER","84277   ","EI 64 N / 65 FLASH GAS - W&T OFFSHORE, INC.","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","R","T","Y","260057"
"SER","84290   ","EI 53 C FLASH GAS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","T","Y","260064"
"SER","84295   ","EI 39 FLASH GAS - EPL OIL & GAS","LA      ","TERREBONNE","FZE","      ","EPL Oil & Gas, Inc.","N","R","T","Y","282201"
"SER","84316   ","EI 64 N / 65 RETROGRADE -  W&T OFFSHORE, INC","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","D","T","N","273060"
"SER","84318   ","SS 64 RETROGRADE - S2 ENERGY OPERATING","LA      ","TERREBONNE","FZE","      ","S2 Energy Operating, LLC","N","D","T","N","273237"
"SER","84320   ","EI 53 C RETROGRADE - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","N","273056"
"SER","84326   ","EI 39 RETROGRADE - EPL OIL & GAS","LA      ","TERREBONNE","FZE","      ","EPL Oil & Gas, Inc.","N","D","T","N","279753"
"SER","84330   ","ST 52 B WET GAS RETROGRADE - ARENA ENERGY","LA      ","TERREBONNE","FZE","      ","Arena Energy, LLC","N","D","T","N","282206"
"SER","84333   ","SMI 268 A RETROGRADE - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","N","363106"
"SER","84352   ","SS 189 B RETROGRADE - WALTER OIL & GAS","LA      ","TERREBONNE","FZE","      ","Walter Oil & Gas Corporation","N","D","T","N","805304"
"SER","84355   ","ST 54 / 55 RETROGRADE - ENERGY XXI GOM ","LA      ","TERREBONNE","FZE","      ","Energy XXI GOM, LLC","N","D","T","N","866814"
"SER","84404   ","SP 23 D / ST 76 FLASH GAS - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","T","Y","378677"
"SER","84406   ","ST 161 C FLASH GAS - ARENA OFFSHORE ","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","R","T","Y","441068"
"SER","84410   ","SS 114 L FLASH GAS - STONE ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Petroleum LLC","N","R","T","Y","455007"
"SER","84413   ","EW 305 A FLASH GAS - TALOS","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","T","Y","693136"
"SER","84426   ","SS 189 B FLASH GAS - WALTER OIL & GAS ","LA      ","TERREBONNE","FZE","      ","Walter Oil & Gas Corporation","N","R","T","Y","805302"
"SER","84430   ","OYSTER BAYOU FLASH GAS","LA      ","TERREBONNE","FZE","      ","Castex Energy, Inc","N","R","T","Y","0"
"SER","85000   ","SP 23 D / ST 76 - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","G","N","227619"
"SER","94000   ","COLUMBIA GULF TRANSMISSION","LA      ","VERMILION","FLD","      ","Columbia Gulf Transmission, LLC","Y","D","T","N","37072"
"SER","94011   ","EC 332 - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy Offshore, LLC","N","R","G","N","153834"
"SER","94017   ","EI 181 / 182 - ARENA OFFSHORE ","LA      ","OFFSHORE-FEDERAL","FLD","      ","Arena Offshore, LP","N","R","G","N","251191"
"SER","94031   ","EI 330 B - ARENA ENERGY","LA      ","OFFSHORE-FEDERAL","FLD","      ","Arena Energy, LLC","N","R","G","N","43051"
"SER","94034   ","EI 337 - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy LLC","N","R","G","N","162587"
"SER","94035   ","JEFFERSON ISLAND STORAGE & HUB","LA      ","VERMILION","FLD","      ","Jefferson Island Storage & Hub L.L.C.","Y","D","T","N","204963"
"SER","94040   ","GULF SOUTH PIPELINE","LA      ","VERMILION","FLD","      ","Gulf South Pipeline Company, L.P.","Y","D","T","N","11143"
"SER","94041   ","SEA ROBIN TO BRIDGELINE (ERATH)","LA      ","VERMILION","FLD","      ","Bridgeline Holdings, L.P.","Y","D","T","Y","37075"
"SER","94042   ","SMI 128 A - ARENA ENERGY","LA      ","OFFSHORE-FEDERAL","FLD","      ","Arena Energy, LLC","N","R","G","N","30914"
"SER","94043   ","SMI 128 S - GARDEN BANKS GAS PIPELINE ","LA      ","OFFSHORE-FEDERAL","FLD","      ","Garden Banks Gas Pipeline, LLC","Y","R","G","N","251195"
"SER","94045   ","SMI 142 - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy Offshore, LLC","N","R","G","N","251196"
"SER","94049   ","SMI 160 - TALOS THIRD COAST LLC","LA      ","OFFSHORE-FEDERAL","FLD","      ","Talos Third Coast LLC","N","R","G","N","251200"
"SER","94058   ","SMI 39 - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy Offshore, LLC","N","R","G","N","267072"
"SER","94059   ","SMI 40 - W&T OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","W&T Offshore, Inc.","N","R","G","N","193185"
"SER","94061   ","HENRY HUB - SABINE 2 - SOUTH","LA      ","VERMILION","FLD","      ","Sabine Pipe Line LLC","Y","D","T","N","11129"
"SER","94062   ","SEA ROBIN TO SOUTHERN NATURAL INTERCONNECT","LA      ","VERMILION","FLD","      ","Southern Natural Gas Company, L.L.C.","Y","D","T","Y","29294"
"SER","94067   ","VM 164 - ENERGY XXI","LA      ","OFFSHORE-FEDERAL","FLD","      ","Cox Operating, L.L.C.","N","R","G","N","193281"
"SER","94077   ","ENTERPRISE GAS PROCESSING - SEA ROBIN SHRINKAGE","LA      ","VERMILION","FLD","      ","Enterprise Gas Processing, LLC","N","D","T","Y","291073"
"SER","94090   ","TEXACO PIPELINES","LA      ","VERMILION","FLD","      ","Texaco Pipelines LLC","N","D","T","N","296693"
"SER","94100   ","SEA ROBIN PLANT FURNISHED PTR - HESS","LA      ","VERMILION","FLD","      ","Hess Corporation","N","D","T","Y","314673"
"SER","94108   ","FT HENRY RECEIPT - AMERICAN PANTHER","LA      ","VERMILION","FLD","      ","American Panther, LLC","N","R","T","N","370634"
"SER","94109   ","SMI 217 A - COX OPERATING","LA      ","OFFSHORE-FEDERAL","FLD","      ","Cox Operating, L.L.C.","N","R","T","N","378723"
"SER","94110   ","SEA ROBIN DELIVERY - TEXAS GAS","LA      ","VERMILION","FLD","      ","Texas Gas Transmission, LLC","Y","D","T","Y","386164"
"SER","94119   ","EI 333 B - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy LLC","N","R","G","N","693078"
"SER","94120   ","VM 52 C - ARENA OFFSHORE ","LA      ","VERMILION","FLD","      ","Arena Offshore, LP","N","R","T","N","693081"
"SER","94123   ","EI 315 A - ARENA ENERGY","LA      ","OFFSHORE-FEDERAL","FLD","      ","Arena Energy, LLC","N","R","G","N","694689"
"SER","94124   ","EI 316 A - ARENA ENERGY","LA      ","VERMILION","FLD","      ","Arena Energy, LLC","N","R","G","N","694693"
"SER","94125   ","EI 331 B - RENAISSANCE OFFSHORE ","LA      ","VERMILION","FLD","      ","Renaissance Offshore, LLC","N","R","G","N","733737"
"SER","94126   ","EC 338 A - W & T OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","W&T Offshore, Inc.","N","R","G","N","767544"
"SER","94129   ","EC 334 E - ENERGY XXI GOM","LA      ","OFFSHORE-FEDERAL","FLD","      ","Energy XXI GOM, LLC","N","R","G","N","927959"
"SER","94130   ","EI 314 - ARENA OFFSHORE","LA      ","VERMILION","FLD","      ","Arena Offshore, LP","N","R","G","N","931102"
"SER","94134   ","EI 361 - COX OPERATING","LA      ","OFFSHORE-FEDERAL","FLD","      ","Cox Operating, L.L.C.","N","R","G","N","1117476"
"SER","94135   ","EI 361 BUY BACK - COX OPERATING","LA      ","OFFSHORE-FEDERAL","FLD","      ","Cox Operating, L.L.C.","N","D","T","N","1117478"
"SER","94137   ","EI 302 - ENERGY RESOURCE TECHNOLOGY GOM","LA      ","OFFSHORE-FEDERAL","FLD","      ","Talos ERT LLC","N","R","G","N","1298485"
"SER","94138   ","EI 307 A - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy Offshore, LLC","N","R","G","N","1260735"
"SER","94139   ","VM 170 - TOPCO Offshore","LA      ","OFFSHORE-FEDERAL","FLD","      ","TOPCO Offshore, LLC","N","R","G","N","1251765"
"SER","94144   ","PATTERSON II EAST","LA      ","ST MARY","FZE","      ","Sea Robin Pipeline Company, LLC","Y","D","T","Y","1292446"
"SER","94145   ","NEPTUNE EAST","LA      ","ST MARY","FZE","      ","Sea Robin Pipeline Company, LLC","Y","D","T","Y","1292448"
"SER","94146   ","COW ISLAND EAST","LA      ","VERMILION","FZE","      ","Sea Robin Pipeline Company, LLC","N","D","T","Y","1292450"
"SER","94147   ","EI 331 B BUY BACK - RENAISSANCE OFFSHORE","LA      ","VERMILION","FLD","      ","Renaissance Offshore, LLC","N","D","T","N","1379186"
"SER","94148   ","EI 338 - ARENA OFFSHORE","LA      ","VERMILION","FLD","      ","Arena Offshore, LP","N","R","G","N","1298488"
"SER","94150   ","ST 151 - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","R","G","Y","1379187"
"SER","94152   ","EI 330 D - ARENA ENERGY","LA      ","OFFSHORE-FEDERAL","FLD","      ","Arena Energy, LLC","N","R","G","N","1389134"
"SER","94153   ","ST 283 - DISCOVERY GAS","LA      ","TERREBONNE","FZE","      ","Discovery Gas Transmission, LLC","Y","R","G","Y","1401425"
"SER","94154   ","EI 251 - ARENA","LA      ","OFFSHORE-FEDERAL","FLD","      ","Arena Offshore, LP","N","R","G","Y","1399986"
"SER","94163   ","OYSTER BAYOU","LA      ","TERREBONNE","FZE","      ","Castex Energy, Inc","N","R","T","N","0"
"SER","95000   ","VM 70 RETROGRADE - SOJITZ ENERGY VENTURE ","LA      ","OFFSHORE-FEDERAL","FLD","      ","Sojitz Energy Venture, Inc.","N","D","T","N","385215"
"SER","95009   ","EC 381 RETROGRADE - ENERGY RESOURCE TECHNOLOGY GOM ","LA      ","OFFSHORE-FEDERAL","FLD","      ","Talos ERT LLC","N","D","T","N","385034"
"SER","95013   ","SMI 217 A RETROGRADE - COX OIL","LA      ","OFFSHORE-FEDERAL","FLD","      ","Cox Oil Offshore, L.L.C.","N","D","T","N","385060"
"SER","95019   ","EI 330 B RETROGRADE - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy LLC","N","D","T","N","385049"
"SER","95022   ","EI 337 RETROGRADE - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy LLC","N","D","T","N","385051"
"SER","95023   ","SMI 128 A RETROGRADE - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy LLC","N","D","T","N","385057"
"SER","95025   ","SMI 41 A RETROGRADE - BLACK ELK ENERGY OFFSHORE OPERATIONS","LA      ","OFFSHORE-FEDERAL","FLD","      ","Black Elk Energy Offshore Operations, LLC","N","D","T","N","385203"
"SER","95033   ","SS 222 RETROGRADE - ENERGY RESOURCE TECHNOLOGY GOM","LA      ","OFFSHORE-FEDERAL","FLD","      ","Talos ERT LLC","N","D","T","N","385078"
"SER","95034   ","SS 225 B RETROGRADE - ENERGY RESOURCE TECHNOLOGY GOM","LA      ","OFFSHORE-FEDERAL","FLD","      ","Talos ERT LLC","N","D","T","N","385213"
"SER","95036   ","VM 164 RETROGRADE - ENERGY XXI","LA      ","OFFSHORE-FEDERAL","FLD","      ","Energy XXI GOM, LLC","N","D","T","N","385080"
"SER","95038   ","SMI 128 S RETROGRADE - GARDEN BANKS PIPELINE","LA      ","OFFSHORE-FEDERAL","FLD","      ","Garden Banks Gas Pipeline, LLC","N","D","T","N","385058"
"SER","95040   ","SMI 142 RETROGRADE - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy Offshore, LLC","N","D","T","N","385204"
"SER","95041   ","SMI 40 RETROGRADE - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy Offshore, LLC","N","D","T","N","385077"
"SER","95046   ","EI 181 / 182 RETROGRADE - ARENA OFFSHORE ","LA      ","OFFSHORE-FEDERAL","FLD","      ","Arena Offshore, LP","N","D","T","N","385035"
"SER","95048   ","SMI 160 RETROGRADE - CASTEX ENERGY INC.","LA      ","OFFSHORE-FEDERAL","FLD","      ","Castex Energy, Inc","N","D","T","N","385209"
"SER","95051   ","EC 332 RETROGRADE - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy Offshore, LLC","N","D","T","N","385055"
"SER","95053   ","EI 196 B RETROGRADE - W & T OFFSHORE ","LA      ","OFFSHORE-FEDERAL","FLD","      ","W&T Offshore, Inc.","N","D","T","N","385036"
"SER","95054   ","EI 206 RETROGRADE - W & T OFFSHORE ","LA      ","OFFSHORE-FEDERAL","FLD","      ","W&T Offshore, Inc.","N","D","T","N","385037"
"SER","95068   ","SMI 39 RETROGRADE - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy Offshore, LLC","N","D","T","N","385076"
"SER","95075   ","EI 333 B RETROGRADE - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy LLC","N","D","T","N","693080"
"SER","95076   ","VM 52 C RETROGRADE - ARENA OFFSHORE ","LA      ","VERMILION","FLD","      ","Arena Offshore, LP","N","D","T","N","693084"
"SER","95079   ","EI 315 A RETROGRADE - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy LLC","N","D","T","N","694688"
"SER","95080   ","EI 316 A RETROGRADE - FIELDWOOD","LA      ","VERMILION","FLD","      ","Fieldwood Energy LLC","N","D","T","N","694692"
"SER","95081   ","EC 338 A RETROGRADE - W & T OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","W&T Offshore, Inc.","N","D","T","N","767545"
"SER","95082   ","EI 331 B RETROGRADE - RENAISSANCE OFFSHORE ","LA      ","VERMILION","FLD","      ","Renaissance Offshore, LLC","N","D","T","N","733739"
"SER","95084   ","EC 334 E RETROGRADE - ENERGY XXI GOM","LA      ","OFFSHORE-FEDERAL","FLD","      ","Energy XXI GOM, LLC","N","D","T","N","927960"
"SER","95085   ","EI 314 RETROGRADE - ARENA OFFSHORE ","LA      ","VERMILION","FLD","      ","Arena Offshore, LP","N","D","T","N","931103"
"SER","95087   ","EI 361 RETROGRADE - COX OPERATING","LA      ","OFFSHORE-FEDERAL","FLD","      ","Cox Operating, L.L.C.","N","D","T","N","1117479"
"SER","95088   ","EI 302 RETROGRADE - ENERGY RESOURCE TECHNOLOGY GOM","LA      ","OFFSHORE-FEDERAL","FLD","      ","Talos ERT LLC","N","D","T","N","1298486"
"SER","95089   ","EI 307 A RETROGRADE - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy Offshore, LLC","N","D","T","N","1260737"
"SER","95090   ","VM 170 RETROGRADE - TOPCO Offshore","LA      ","OFFSHORE-FEDERAL","FLD","      ","TOPCO Offshore, LLC","N","D","T","N","1251766"
"SER","95091   ","EI 338 RETROGRADE - ARENA OFFSHORE  ","LA      ","VERMILION","FLD","      ","Arena Offshore, LP","N","D","T","N","1367565"
"SER","95092   ","EI 330 D RETROGRADE - FIELDWOOD","LA      ","OFFSHORE-FEDERAL","FLD","      ","Fieldwood Energy LLC","N","D","T","N","1389135"
"SER","95093   ","ST 283 RETROGRADE - DISCOVERY GAS","LA      ","OFFSHORE-FEDERAL","FZE","      ","Discovery Gas Transmission, LLC","N","D","T","N","1401426"
"SER","95094   ","ST 151 RETROGRADE - ARENA ENERGY, LLC","LA      ","OFFSHORE-FEDERAL","FZE","      ","Arena Offshore, LP","N","D","T","N","1389125"
"SER","95095   ","EI 251 RETROGRADE - ARENA","LA      ","VERMILION","FLD","      ","Arena Offshore, LP","N","D","T","N","1399988"
"SER","95096   ","OYSTER BAYOU RETROGRADE","LA      ","TERREBONNE","FZE","      ","Castex Energy, Inc","N","D","T","N","0"
"SER","95101   ","ARENA EAST - NRCM","LA      ","TERREBONNE","FZE","      ","Arena Energy, LLC","N","D","T","N","0"
"SER","95102   ","ARENA WEST - NRCM","LA      ","VERMILION","FLD","      ","Arena Energy, LLC","N","D","T","N","0"
"SER","95103   ","W&T OFFSHORE, INC. EAST - NRCM","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","D","T","N","0"
"SER","95103   ","W&T OFFSHORE, INC. EAST - NRCM","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","D","T","N","0"
"SER","95104   ","EPL OIL & GAS INC EAST - NRCM","LA      ","TERREBONNE","FZE","      ","EPL Oil & Gas, Inc.","N","D","T","N","0"
"SER","95105   ","FIELDWOOD ENERGY EAST - NRCM","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","N","0"
"SER","95106   ","FIELDWOOD ENERGY WEST - NRCM","LA      ","VERMILION","FLD","      ","Fieldwood Energy LLC","N","D","T","N","0"
"SER","95107   ","TALOS OFFSHORE EAST - NRCM","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","D","T","N","0"
"SER","95108   ","W & T OFFSHORE INC EAST - NRCM","LA      ","TERREBONNE","FZE","      ","W & T Offshore, L.L.C.","N","D","T","N","0"
"SER","95109   ","WALTER OIL & GAS EAST - NRCM","LA      ","TERREBONNE","FZE","      ","Walter Oil & Gas Corporation","N","D","T","N","0"
"SER","95110   ","TOPCO Offshore  WEST - NRCM","LA      ","VERMILION","FLD","      ","TOPCO Offshore, LLC","N","D","T","N","0"
"SER","95111   ","ENERGY XXI WEST - NRCM","LA      ","VERMILION","FLD","      ","Energy XXI GOM, LLC","N","D","T","N","0"
"SER","95112   ","CASTEX EAST - NRCM","LA      ","TERREBONNE","FZE","      ","Castex Energy, Inc","N","D","T","N","0"
"SER","FG240   ","ST 205 / 206 FLASH GAS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","Y","260211"
"SER","FG252   ","ST 229 TO ST 175 FLASH GAS - W & T OFFSHORE ","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","D","T","Y","260199"
"SER","FG257   ","ST 100 FLASH GAS - TALOS ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","D","T","Y","260204"
"SER","FG264   ","SS 189 FLASH GAS - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","Y","260188"
"SER","FG265   ","SP 25 P FLASH GAS - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","D","T","Y","260189"
"SER","FG266   ","SP 25 T FLASH GAS - ARENA OFFSHORE","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","D","T","Y","260190"
"SER","FG268   ","ST 292 FLASH GAS - MANTA RAY OFFSHORE GATHERING","LA      ","TERREBONNE","FZE","      ","Manta Ray Offshore Gathering Company, L.L.C.","N","D","T","Y","260192"
