"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Maint","2023-04-11 09:35:00.0","2023-04-11 09:35:00.0","33851","PEPL Seiling 100 Line Outage"
"Weather","2023-02-03 07:47:00.0","2023-02-03 07:47:00.0","32796","Weather Alert Update #2"
"Weather","2023-01-30 08:00:00.0","2023-01-30 08:00:00.0","32760","Weather Alert Update #1 "
"Weather","2023-01-26 12:37:00.0","2023-01-26 12:37:00.0","32698","Weather Alert "
"Weather","2022-12-28 07:27:00.0","2022-12-28 07:27:00.0","32421","Weather Alert Update #2"
"OFO","2022-12-27 07:40:00.0","2022-12-27 07:40:00.0","32396","Notice of Operational Flow Order Termination"
"OFO","2022-12-23 22:50:00.0","2022-12-23 22:50:00.0","32329","12/23/2022  NOTICE OF OPERATIONAL FLOW ORDER "
"Weather","2022-12-19 08:25:00.0","2022-12-19 08:25:00.0","32200","Weather Alert Update #1"
"Weather","2022-12-16 06:41:00.0","2022-12-16 06:41:00.0","32143","Weather Alert "
"Maint","2022-10-03 08:08:00.0","2022-10-03 08:08:00.0","31164","PEPL Sunray 100 Line Outage Completed"
"Maint","2022-09-06 14:35:00.0","2022-09-06 14:35:00.0","30770","PEPL Sneed 200 Line Outage  Update #1"
"Maint","2022-09-01 12:30:00.0","2022-09-01 12:30:00.0","30625"," PEPL Sneed 200 Line Outage"
"Maint","2022-08-25 10:27:00.0","2022-08-25 10:27:00.0","30487","National Helium Plant Turnaround "
"Maint","2022-08-23 07:50:00.0","2022-08-23 07:50:00.0","30419","PEPL Sunray 100 Line Outage"
"Maint","2022-07-27 08:28:00.0","2022-07-27 08:28:00.0","29895","PEPL Elk City Outage"
"Maint","2022-04-12 08:32:00.0","2022-04-12 08:32:00.0","27793","PEPL Sooner Line Outage Update #2"
"Maint","2022-03-02 11:21:00.0","2022-03-02 11:21:00.0","27329","PEPL Sooner Line Outage Update #1"
"Maint","2022-03-02 09:26:00.0","2022-03-02 09:26:00.0","27326","PEPL Sooner Line Outage"
"Weather","2022-02-07 08:48:00.0","2022-02-07 08:48:00.0","27028","Weather Alert Update"
"Weather","2022-01-31 06:37:00.0","2022-01-31 06:37:00.0","26943","Weather Alert "
"Weather","2022-01-28 08:29:00.0","2022-01-28 08:29:00.0","26803","Weather Alert Update"
"Weather","2022-01-24 10:52:00.0","2022-01-24 10:52:00.0","26697","01/24/2022  Weather Alert "
"Weather","2022-01-21 08:24:00.0","2022-01-21 08:24:00.0","26651","Weather Alert Update"
"Weather","2022-01-17 08:11:00.0","2022-01-17 08:11:00.0","26537","Weather Alert"
"Weather","2022-01-07 09:05:00.0","2022-01-07 09:05:00.0","26331","Weather Alert Update #2"
"Weather","2022-01-05 07:52:00.0","2022-01-05 07:52:00.0","26306","Weather Alert Update #1"
"Weather","2021-12-30 08:37:00.0","2021-12-30 08:37:00.0","26254","Weather Alert "
"Other","2021-10-15 08:09:00.0","2021-10-15 08:09:00.0","9209","New Web-based Messenger+ Training & Implementation Reminder"
"Other","2021-10-04 11:29:00.0","2021-10-04 11:29:00.0","9182","New Web-based Messenger+ Training & Implementation"
"Maint","2021-09-20 14:44:00.0","2021-09-20 14:44:00.0","9165","National Helium Plant Turnaround Update #1"
"Maint","2021-08-30 12:49:00.0","2021-08-30 12:49:00.0","9135","National Helium Plant Turnaround "
