"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Other","2023-02-17 06:52:00.0","2023-02-17 06:52:00.0","32851","Sea Robin West High Liquids  Update #2 Final"
"Other","2023-02-15 07:07:00.0","2023-02-15 07:07:00.0","32841","Sea Robin West High Liquids  Update #1"
"Other","2023-02-14 15:00:00.0","2023-02-14 15:00:00.0","32839","Sea Robin West High Liquids"
"Other","2023-02-08 08:35:00.0","2023-02-08 08:35:00.0","32824","Sea Robin West Pigging Operations "
"Maint","2022-12-27 09:03:00.0","2022-12-27 09:03:00.0","32398","Sea Robin West  Condensate Removal Facility Unscheduled Maintenance Final UPDATED"
"Maint","2022-12-27 08:41:00.0","2022-12-27 08:41:00.0","32397","Sea Robin West  Condensate Removal Facility Unscheduled Maintenance Final"
"Maint","2022-12-26 08:55:00.0","2022-12-26 08:55:00.0","32382","Sea Robin West Condensate Removal Facility Unscheduled Maintenance"
"Other","2022-12-12 10:25:00.0","2022-12-12 10:25:00.0","32076","Sea Robin West Leak Investigation"
"Other","2022-11-22 12:35:00.0","2022-11-22 12:35:00.0","31832","Sea Robin Operating Conditions"
"Other","2022-10-25 07:20:00.0","2022-10-25 07:20:00.0","31452","Sea Robin Operating Conditions"
"Other","2022-09-26 16:05:00.0","2022-09-26 16:05:00.0","31097","Sea Robin Operating Conditions"
"Maint","2022-09-22 10:49:00.0","2022-09-22 10:49:00.0","31036","Sea Robin West � QuarterNorth Unscheduled Maintenance"
"Maint","2022-09-13 07:39:00.0","2022-09-13 07:39:00.0","30893","Sea Robin West Pigging Operations "
"Other","2022-08-25 07:10:00.0","2022-08-25 07:10:00.0","30480","Sea Robin Operating Conditions"
"Maint","2022-08-24 06:38:00.0","2022-08-24 06:38:00.0","30450","Sea Robin West Leak Investigation Final"
"Other","2022-07-25 07:59:00.0","2022-07-25 07:59:00.0","29835","Sea Robin Operating Conditions"
"Maint","2022-07-13 06:58:00.0","2022-07-13 06:58:00.0","29538","Sea Robin West Enterprise Plant Scheduled Maintenance Update Final"
"Maint","2022-07-11 10:33:00.0","2022-07-11 10:33:00.0","29465","Sea Robin West Enterprise Plant Scheduled Maintenance Update 1"
"Maint","2022-07-07 14:36:00.0","2022-07-07 14:36:00.0","29327","Sea Robin East Pigging Operations "
"Maint","2022-06-29 14:00:00.0","2022-07-06 09:00:00.0","29064","Sea Robin West Enterprise Plant Scheduled Maintenance"
"Maint","2022-06-29 07:57:00.0","2022-06-29 07:57:00.0","29046","Sea Robin West Leak Investigation Update 2"
"Maint","2022-06-28 13:50:00.0","2022-06-28 13:50:00.0","29015","Sea Robin East Pigging Operations "
"Other","2022-06-24 08:54:00.0","2022-06-24 08:54:00.0","28929","Sea Robin Operating Conditions"
"Maint","2022-06-21 14:16:00.0","2022-06-21 14:16:00.0","28857","Sea Robin West Leak Investigation Update 1"
"Maint","2022-06-20 10:07:00.0","2022-06-20 10:07:00.0","28820","Sea Robin West Leak Investigation"
"Maint","2022-06-10 08:04:00.0","2022-06-10 08:04:00.0","28447","Sea Robin East Pigging Operations Postponed"
"Other","2022-05-25 08:06:00.0","2022-05-25 08:06:00.0","28175","Sea Robin Operating Conditions"
"Oper Alert","2022-05-20 19:53:00.0","2022-05-20 19:53:00.0","28092","Sea Robin West High Liquids"
"Maint","2022-05-19 07:57:00.0","2022-06-13 09:00:00.0","28062","Sea Robin East Pigging Operations"
"Maint","2022-05-05 14:45:00.0","2022-05-05 14:45:00.0","27966","Sea Robin East Pigging Operations Postponed"
"Maint","2022-04-26 10:12:00.0","2022-05-02 09:00:00.0","27837","Sea Robin East Pigging Operations "
"Other","2022-04-25 09:04:00.0","2022-04-25 09:04:00.0","27828","Sea Robin Operating Conditions"
"Other","2022-03-23 09:07:00.0","2022-03-23 09:07:00.0","27607","Sea Robin Operating Conditions"
"Other","2022-02-25 08:38:00.0","2022-02-25 08:38:00.0","27286","Sea Robin Operating Conditions"
"Other","2022-01-25 07:32:00.0","2022-01-25 07:32:00.0","26735","Sea Robin Operating Conditions"
"Force Maj","2022-01-18 13:21:00.0","2022-01-18 13:21:00.0","26597","Sea Robin West  Notice of Force Majeure  Final"
"Other","2021-12-28 08:25:00.0","2021-12-28 08:25:00.0","26242","Sea Robin Operating Conditions"
"Other","2021-12-23 08:49:00.0","2021-12-23 08:49:00.0","26198","Sea Robin West"
"Maint","2021-12-14 13:31:00.0","2021-12-14 13:31:00.0","26074","Sea Robin West  Enterprise Unscheduled Maintenance Completed"
"Maint","2021-12-02 12:57:00.0","2021-12-02 12:57:00.0","26036","Sea Robin West  Enterprise Unscheduled Maintenance"
"Other","2021-11-24 07:13:00.0","2021-11-24 07:13:00.0","25983","Sea Robin Operating Conditions"
"Maint","2021-11-23 10:10:00.0","2021-11-23 10:10:00.0","25977","Sea Robin West Maintenance Final Update"
"Other","2021-10-25 13:41:00.0","2021-10-25 13:41:00.0","25814","Sea Robin Operating Conditions"
"Other","2021-10-20 09:55:00.0","2021-10-20 09:55:00.0","25762","Sea Robin West Maintenance"
"Other","2021-10-15 07:58:00.0","2021-10-15 07:58:00.0","9213","Sea Robin West Gas Processing Operations "
"Other","2021-10-15 07:47:00.0","2021-10-15 07:47:00.0","9211","New Web-based Messenger+ Training & Implementation Reminder"
"Other","2021-10-07 09:55:00.0","2021-10-07 09:55:00.0","9197","Sea Robin West High Liquids Final Update "
"Other","2021-10-04 12:43:00.0","2021-10-04 12:43:00.0","9186","Sea Robin West High Liquids Update #1"
"Other","2021-10-04 11:30:00.0","2021-10-04 11:30:00.0","9184","New Web-based Messenger+ Training & Implementation"
"Other","2021-09-28 14:13:00.0","2021-09-28 14:13:00.0","9177","Sea Robin Operating Conditions"
"Weather","2021-09-27 07:01:00.0","2021-09-27 07:01:00.0","9171","Sea Robin East Post Hurricane Ida Assessment Update #5"
"Other","2021-09-25 09:08:00.0","2021-09-25 09:08:00.0","9170","Sea Robin West High Liquids"
"Weather","2021-09-21 13:36:00.0","2021-09-21 13:36:00.0","9168","Sea Robin East Post Hurricane Ida Assessment Update #4"
"Other","2021-09-13 08:18:00.0","2021-09-13 08:18:00.0","9161","Sea Robin East Notice to Condensate Injectors Final"
"Weather","2021-09-07 09:52:00.0","2021-09-07 09:52:00.0","9154","Sea Robin East Post Hurricane Ida Assessment Update #3 Revised"
"Weather","2021-09-07 07:27:00.0","2021-09-07 07:27:00.0","9149","Sea Robin East Post Hurricane Ida Assessment Update #3"
"Weather","2021-09-05 20:38:00.0","2021-09-05 20:38:00.0","9148","Sea Robin East Post Hurricane Ida Assessment Update #2"
"Other","2021-09-05 20:30:00.0","2021-09-05 20:30:00.0","9147","Sea Robin East Notice to Condensate Injectors"
"Weather","2021-09-04 07:35:00.0","2021-09-04 07:35:00.0","9146","Sea Robin East Post Hurricane Ida Assessment Update #1"
"Weather","2021-09-02 15:21:00.0","2021-09-02 15:21:00.0","9142","Sea Robin West Post Hurricane Ida Assessment Update #2"
"Weather","2021-09-01 13:38:00.0","2021-09-01 13:38:00.0","9138","Sea Robin West Post Hurricane Ida Assessment Update #1"
"Weather","2021-08-30 09:14:00.0","2021-08-30 09:14:00.0","9132","Sea Robin Post Hurricane Ida Assessment"
"Other","2021-08-24 14:09:00.0","2021-08-24 14:09:00.0","9123","Sea Robin Operating Conditions"
"Maint","2021-08-03 07:53:00.0","2021-08-03 07:53:00.0","9109","Sea Robin West  Enterprise Unscheduled Maintenance Update"
"Maint","2021-07-30 11:29:00.0","2021-07-30 11:29:00.0","9108","Sea Robin East Unscheduled Maintenance Final Notice "
"Other","2021-07-27 14:06:00.0","2021-07-27 14:06:00.0","9102","Sea Robin Operating Conditions"
"Maint","2021-07-27 07:00:00.0","2021-07-27 07:00:00.0","9101","Sea Robin West  Enterprise Unscheduled Maintenance"
"Maint","2021-07-23 13:46:00.0","2021-07-23 13:46:00.0","9100","Sea Robin East Unscheduled Maintenance Update"
"Other","2021-07-01 09:14:00.0","2021-07-01 09:14:00.0","9084","Sea Robin West  Update #1"
"Other","2021-06-30 10:06:00.0","2021-06-30 10:06:00.0","9082","Sea Robin West "
"Maint","2021-06-28 08:51:00.0","2021-06-28 08:51:00.0","9079","Sea Robin East Unscheduled Maintenance"
"Other","2021-06-25 08:12:00.0","2021-06-25 08:12:00.0","9077","Sea Robin Operating Conditions"
"Oper Alert","2021-06-21 09:31:00.0","2021-06-21 09:31:00.0","9072","Sea Robin West  Approaching Tropical Disturbance Update #1"
"Oper Alert","2021-06-17 12:39:00.0","2021-06-17 12:39:00.0","9070","Sea Robin West  Approaching Tropical Disturbance"
"Other","2021-05-25 09:11:00.0","2021-05-25 09:11:00.0","9046","Sea Robin Operating Conditions"
"Oper Alert","2021-05-21 16:08:00.0","2021-05-21 16:08:00.0","9045","Sea Robin West  Notice of Force Majeure  Update #2"
"Maint","2021-05-13 09:02:00.0","2021-05-13 09:02:00.0","9038","Sea Robin West Unscheduled Maintenance Complete"
