"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Other","2023-09-13 09:20:00.0","2023-09-13 09:20:00.0","38875","Meter Station Control Valve Inspection"
"Maint","2023-09-06 10:14:00.0","2023-09-06 10:14:00.0","38672","TGC Backhaul Modification Project Planned Outage  Update #1"
"Maint","2023-09-05 08:54:00.0","2023-09-05 08:54:00.0","38630","TGC Longville Station Outages"
"Maint","2023-09-05 08:48:00.0","2023-09-05 08:48:00.0","38629","TGC Backhaul Modification Project Planned Outage"
"Maint","2023-07-25 07:14:00.0","2023-07-25 07:14:00.0","36954","TGC Edna 100 Line Pipe Replacement  Update #1"
"Maint","2023-07-19 08:15:00.0","2023-07-19 08:15:00.0","36657","TGC Edna 100 Line Pipe Replacement"
"Maint","2023-07-13 13:21:00.0","2023-07-13 13:21:00.0","36471","Trunkline South Texas Maintenance Update #1"
"Maint","2023-06-30 12:25:00.0","2023-06-30 12:25:00.0","36024","Trunkline South Texas Maintenance"
"Other","2023-06-02 07:52:00.0","2023-06-02 07:52:00.0","35187","Katy Booster Electrical Inspection"
"Weather","2022-12-28 07:37:00.0","2022-12-28 07:37:00.0","32422","Weather Alert  Update #1"
"Weather","2022-12-16 06:45:00.0","2022-12-16 06:45:00.0","32144","Weather Alert"
"Force Maj","2022-07-10 07:38:00.0","2022-07-10 07:38:00.0","29435","Trunkline Gas Company  Notice of Force Majeure  Final Update"
"Force Maj","2022-07-07 15:43:00.0","2022-07-07 15:43:00.0","29338","Trunkline Gas Company  Notice of Force Majeure Updated with Corrected Locations"
"Force Maj","2022-07-07 15:20:00.0","2022-07-07 15:20:00.0","29336","Trunkline Gas Company Notice of Force Majeure"
"Other","2022-04-04 07:41:00.0","2022-04-04 07:41:00.0","27721","Centerville 300-1 Iberia Canal Lowering Update #5"
"Other","2022-04-01 15:32:00.0","2022-04-01 15:32:00.0","27684","Centerville 300-1 Iberia Canal Lowering Update #4"
"Other","2022-03-23 07:21:00.0","2022-03-23 07:21:00.0","27606","Centerville 300-1 Iberia Canal Lowering Update #3"
"Other","2022-03-17 09:06:00.0","2022-03-17 09:06:00.0","27553","Centerville 300-1 Iberia Canal Lowering Update #1"
"Other","2022-02-07 09:28:00.0","2022-02-07 09:28:00.0","27031","Centerville 300-1 Iberia Canal Lowering"
"Weather","2022-02-07 08:54:00.0","2022-02-07 08:54:00.0","27029","Weather Alert Update"
"Weather","2022-01-31 10:26:00.0","2022-01-31 10:26:00.0","26945","Weather Alert "
"Weather","2022-01-21 08:29:00.0","2022-01-21 08:29:00.0","26652","Weather Alert Update"
"Weather","2022-01-17 08:16:00.0","2022-01-17 08:16:00.0","26538","Weather Alert"
"Other","2021-10-15 08:10:00.0","2021-10-15 08:10:00.0","9210","New Web-based Messenger+ Training & Implementation Reminder"
"Other","2021-10-04 11:29:00.0","2021-10-04 11:29:00.0","9183","New Web-based Messenger+ Training & Implementation"
"Weather","2021-08-29 16:05:00.0","2021-08-29 16:05:00.0","9130","Hurricane Ida  "
