"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"02/01/2024","05:15AM","29953","GPS     ","02/05/2014","01/31/2029","02/05/2014 09:00AM","02/01/2029 09:00AM","250,000","3","A","025715165        ","NJR Energy Services Company, LLC","None","COM","0.083300","0.083300","Additional $0.05 charge on Daily Balance","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/01/2024","07:04AM","31557","GPS     ","11/01/2015","03/31/2029","11/01/2015 09:00AM","04/01/2029 09:00AM","250,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.083300","0.083300","Additional $0.05 charge on Daily Balance","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"02/07/2024","05:15AM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.157400","0.050000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","80001   ","I","Z-2     ","ELKHART - CONSUMERS ENERGY"
"02/07/2024","05:15AM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.169500","0.050000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","Z1A     ","L","Z1A     ","Z1A     "
"02/08/2024","05:15AM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.334700","0.334700","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"02/08/2024","09:07AM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.157400","0.050000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","80001   ","I","Z-2     ","ELKHART - CONSUMERS ENERGY"
"02/08/2024","09:07AM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.169500","0.050000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","Z1A     ","L","Z1A     ","Z1A     "
"02/09/2024","05:15AM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.334700","0.334700","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"02/13/2024","01:40PM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.157400","0.050000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","80001   ","I","Z-2     ","ELKHART - CONSUMERS ENERGY"
"02/13/2024","01:40PM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.169500","0.050000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","Z1A     ","L","Z1A     ","Z1A     "
"02/26/2024","02:01PM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.157400","0.050000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","80001   ","I","Z-2     ","ELKHART - CONSUMERS ENERGY"
"02/26/2024","02:01PM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.169500","0.050000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","Z1A     ","L","Z1A     ","Z1A     "
"04/03/2024","12:16PM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.130400","0.130000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","80001   ","I","Z-2     ","ELKHART - CONSUMERS ENERGY"
"04/03/2024","12:17PM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.130400","0.130000","","80023   ","I","Z1B     ","PEPL @ BOURBON - TGC","80001   ","I","Z-2     ","ELKHART - CONSUMERS ENERGY"
"04/04/2024","05:15AM","34226","IT      ","05/29/2018","05/31/2025","05/29/2018 09:00AM","06/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.276300","0.276300","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"01/29/2024","10:30AM","35728","IT      ","07/08/2020","06/30/2027","07/08/2020 09:00AM","07/01/2027 09:00AM","50,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"03/01/2024","05:15AM","35728","IT      ","07/08/2020","06/30/2027","07/08/2020 09:00AM","07/01/2027 09:00AM","50,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"04/01/2024","07:04AM","35728","IT      ","07/08/2020","06/30/2027","07/08/2020 09:00AM","07/01/2027 09:00AM","50,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"05/01/2024","05:15AM","35728","IT      ","07/08/2020","06/30/2027","07/08/2020 09:00AM","07/01/2027 09:00AM","50,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"02/01/2024","05:15AM","36701","IT      ","01/01/2022","11/30/2027","01/01/2022 09:00AM","12/01/2027 09:00AM","50,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"03/01/2024","05:15AM","36701","IT      ","01/01/2022","11/30/2027","01/01/2022 09:00AM","12/01/2027 09:00AM","50,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","0.125400","0.060700","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"04/01/2024","07:04AM","36701","IT      ","01/01/2022","11/30/2027","01/01/2022 09:00AM","12/01/2027 09:00AM","50,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"05/01/2024","05:15AM","36701","IT      ","01/01/2022","11/30/2027","01/01/2022 09:00AM","12/01/2027 09:00AM","50,000","3","A","118312281        ","QuarterNorth Energy LLC","None","COM","0.103700","0.058600","","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"01/23/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"01/23/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.000633","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"01/24/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"01/24/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.000831","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/06/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/06/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.004259","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/07/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/07/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.005822","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/08/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/08/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.006233","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/09/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/09/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.004247","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/13/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/13/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.007611","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/14/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/14/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.011691","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/15/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/15/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.010158","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/16/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/16/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.007119","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/28/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/28/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.004000","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/01/2024","07:04AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/01/2024","07:04AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.003778","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/05/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/05/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.002927","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/06/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/06/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.006539","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/13/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/13/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.012502","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/16/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/16/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.009668","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/17/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/17/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.007241","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/18/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/18/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.004642","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/19/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/19/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.004445","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/20/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/20/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.006400","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/26/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/26/2024","05:15AM","36855","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","1,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.083300","0.001999","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
