POOL,POOL NAME,POOLING AREA,
015231,BHP BILLITON FAYETTEVILL SOUTH,SOUTH,
015232,BHP BILLITON FAYETTEVILL WEST1,WEST1,
015233,BHP BILLITON FAYETTEVILL WEST2,WEST2,
015234,BHP BILLITON FAYETTEVILLE CP  ,CP   ,
015951,BIOURJA TRADING CP            ,CP   ,
015939,BIOURJA TRADING EAST          ,WEST2,
015935,BIOURJA TRADING NEUTRAL       ,NEUT ,
015936,BIOURJA TRADING NORTH         ,NORTH,
015937,BIOURJA TRADING SOUTH         ,SOUTH,
015938,BIOURJA TRADING WEST          ,WEST1,
013837,BLACK HILLS LINE CP           ,CP   ,
013831,BLACK HILLS NEUTRAL           ,NEUT ,
013882,BLACK HILLS NNS               ,STORG,
013829,BLACK HILLS NORTH             ,NORTH,
013839,BLACK HILLS RD MTN            ,NORTH,
011703,BLACK HILLS SOUTH             ,SOUTH,
013835,BLACK HILLS W2                ,WEST2,
013842,BLACK HILLS WC                ,SOUTH,
013833,BLACK HILLS WEST 1            ,WEST1,
370057,BLUE MOUNTAIN LINE CP         ,CP   ,
370054,BLUE MOUNTAIN NEUTRAL         ,NEUT ,
370053,BLUE MOUNTAIN NORTH           ,NORTH,
370052,BLUE MOUNTAIN SOUTH           ,SOUTH,
370058,BLUE MOUNTAIN WC              ,SOUTH,
370055,BLUE MOUNTAIN WEST 1          ,WEST1,
370056,BLUE MOUNTAIN WEST 2          ,WEST2,
016167,BLUEMARK ENERGY LINE CP       ,CP   ,
016164,BLUEMARK ENERGY NEUTRAL       ,NEUT ,
016163,BLUEMARK ENERGY NORTH         ,NORTH,
016162,BLUEMARK ENERGY SOUTH         ,SOUTH,
016168,BLUEMARK ENERGY WC            ,SOUTH,
016165,BLUEMARK ENERGY WEST 1        ,WEST1,
016166,BLUEMARK ENERGY WEST 2        ,WEST2,
013964,BNP PARIBAS CP                ,CP   ,
002329,BNP PARIBAS NEUTRAL           ,NEUT ,
002331,BNP PARIBAS NORTH             ,NORTH,
013968,BNP PARIBAS RM                ,NORTH,
002333,BNP PARIBAS SOUTH             ,SOUTH,
002327,BNP PARIBAS W2                ,WEST2,
013966,BNP PARIBAS WC                ,SOUTH,
002325,BNP PARIBAS WEAM              ,WEST1,
370326,BP CARTHAGE POOL              ,CP   ,
370329,BP CP3 POOL                   ,CP   ,
002617,BP ENERGY EAST TEXAS          ,SOUTH,
001849,BP ENERGY NEUTRAL             ,NEUT ,
003218,BP ENERGY NORTH               ,NORTH,
013956,BP ENERGY RD MTN              ,NORTH,
003219,BP ENERGY SOUTH               ,SOUTH,
015287,BP ENERGY TTT POINT           ,SOUTH,
005271,BP ENERGY W/C (WASKOM/CARTHAGE,SOUTH,
000730,BP ENERGY W2                  ,WEST2,
001787,BP ENERGY WEAM                ,WEST1,
370328,BP HAYNESVILLE POOL           ,CP   ,
015121,BP HAYNESVILLE WEST           ,CP   ,
005277,BP LINE CP                    ,CP   ,
370327,BP PERRYVILLE POOL            ,CP   ,
005872,BPX OPERATING CO EAST TEXAS   ,SOUTH,
005863,BPX OPERATING CO NEUTRAL      ,NEUT ,
005866,BPX OPERATING CO NORTH        ,NORTH,
005864,BPX OPERATING CO SOUTH        ,SOUTH,
006293,BPX OPERATING CO W/C          ,SOUTH,
005584,BPX OPERATING CO W2           ,WEST2,
005583,BPX OPERATING CO WEST         ,WEST1,
015889,BRAVO ARKOMA NEUTRAL          ,NEUT ,
015888,BRAVO ARKOMA NORTH            ,NORTH,
015887,BRAVO ARKOMA SOUTH            ,SOUTH,
015890,BRAVO ARKOMA WEST 1           ,WEST1,
015891,BRAVO ARKOMA WEST 2           ,WEST2,
370458,BREITBURN OPERATING NEUTRAL   ,NEUT ,
370460,BREITBURN OPERATING NORTH     ,NORTH,
370459,BREITBURN OPERATING SOUTH     ,SOUTH,
370461,BREITBURN OPERATING WEST 1    ,WEST1,
370462,BREITBURN OPERATING WEST 2    ,WEST2,
014725,CALPINE ENGY SVCS CP          ,CP   ,
014719,CALPINE ENGY SVCS NEUTRAL     ,NEUT ,
014715,CALPINE ENGY SVCS NORTH       ,NORTH,
014729,CALPINE ENGY SVCS RM          ,NORTH,
014717,CALPINE ENGY SVCS SOUTH       ,SOUTH,
014723,CALPINE ENGY SVCS W2          ,WEST2,
014727,CALPINE ENGY SVCS WC          ,SOUTH,
014721,CALPINE ENGY SVCS WEST        ,WEST1,
003232,CALPINE NEUTRAL               ,FLEX ,
001086,CALPINE NORTH                 ,NORTH,
001089,CALPINE SOUTH                 ,SOUTH,
001088,CALPINE W2                    ,E-AMB,
001654,CALPINE WEAM                  ,W-AMB,
015871,CAMTERRA LINE CP              ,CP   ,
015868,CAMTERRA NEUTRAL              ,NEUT ,
015867,CAMTERRA NORTH                ,NORTH,
015866,CAMTERRA SOUTH                ,SOUTH,
015872,CAMTERRA WC                   ,SOUTH,
015869,CAMTERRA WEST 1               ,WEST1,
015870,CAMTERRA WEST 2               ,WEST2,
014639,CARGILL ERM                   ,NORTH,
014637,CARGILL LINE CP               ,CP   ,
014631,CARGILL NEUTRAL               ,NEUT ,
014633,CARGILL NORTH                 ,NORTH,
014635,CARGILL SOUTH                 ,SOUTH,
014641,CARGILL WC                    ,SOUTH,
014627,CARGILL WEST 1                ,WEST1,
014629,CARGILL WEST 2                ,WEST2,
013970,CASTLETON COMMODITIES CP      ,CP   ,
004654,CASTLETON COMMODITIES NEUTRAL ,NEUT ,
003599,CASTLETON COMMODITIES NORTH   ,NORTH,
013974,CASTLETON COMMODITIES RD MTN  ,NORTH,
003600,CASTLETON COMMODITIES SOUTH   ,SOUTH,
004661,CASTLETON COMMODITIES W1      ,WEST1,
004663,CASTLETON COMMODITIES W2      ,WEST2,
013972,CASTLETON COMMODITIES WC      ,SOUTH,
014451,CENTRAL CRUDE CP              ,CP   ,
003856,CENTRAL CRUDE NEUTRAL         ,FLEX ,
003854,CENTRAL CRUDE NORTH           ,NORTH,
006324,CENTRAL CRUDE ROUND MOUNTAIN  ,NORTH,
003855,CENTRAL CRUDE SOUTH           ,SOUTH,
003858,CENTRAL CRUDE W2              ,E-AMB,
006353,CENTRAL CRUDE WASKOM          ,SOUTH,
003857,CENTRAL CRUDE WEAM            ,W-AMB,
370357,CERC CARTHAGE POOL            ,CP   ,
370360,CERC CP3 POOL                 ,CP   ,
003797,CERC EAST TEXAS FSS           ,STORG,
003796,CERC EAST TEXAS NNS           ,STORG,
004685,CERC EAST TEXAS SOUTH         ,SOUTH,
002481,CERC FSS                      ,STORG,
370359,CERC HAYNESVILLE POOL         ,CP   ,
014591,CERC LINE CP                  ,CP   ,
005178,CERC NEUTRAL                  ,NEUT ,
002480,CERC NNS                      ,STORG,
003225,CERC NORTH                    ,NORTH,
370358,CERC PERRYVILLE POOL          ,CP   ,
005155,CERC S ARK                    ,SOUTH,
005151,CERC S LA                     ,SOUTH,
005176,CERC S TXRK                   ,SOUTH,
016283,CERC SOUTH                    ,SOUTH,
003227,CERC W2                       ,WEST2,
001599,CERC WEAM                     ,WEST1,
015309,CES TTT POINT                 ,SOUTH,
370342,CHESAPEAKE CARTHAGE POOL      ,CP   ,
370345,CHESAPEAKE CP3 POOL           ,CP   ,
002128,CHESAPEAKE FLEX               ,NEUT ,
370344,CHESAPEAKE HAYNESVILLE POOL   ,CP   ,
013883,CHESAPEAKE LINE CP            ,CP   ,
001255,CHESAPEAKE NORTH              ,NORTH,
370343,CHESAPEAKE PERRYVILLE POOL    ,CP   ,
013958,CHESAPEAKE RD MTN             ,NORTH,
001257,CHESAPEAKE SOUTH              ,SOUTH,
001253,CHESAPEAKE W2                 ,WEST2,
001802,CHESAPEAKE WEST               ,WEST1,
005243,CHEVRON LINE CP               ,CP   ,
006392,CHEVRON RD MTN                ,NORTH,
003570,CHEVRON USA NEUTRAL           ,FLEX ,
003572,CHEVRON USA NORTH             ,NORTH,
013960,CHEVRON USA RD MTN            ,NORTH,
003574,CHEVRON USA SOUTH             ,SOUTH,
015289,CHEVRON USA TTT POINT         ,SOUTH,
003568,CHEVRON USA W2                ,E-AMB,
003566,CHEVRON USA WEAM              ,W-AMB,
005421,CHEVRON WC                    ,SOUTH,
370393,CIMA CARTHAGE POOL            ,CP   ,
016239,CIMA CP                       ,CP   ,
370396,CIMA CP3 POOL                 ,CP   ,
370395,CIMA HAYNESVILLE POOL         ,CP   ,
003241,CIMA NEUTRAL                  ,NEUT ,
015923,CIMA NORTH                    ,NORTH,
370394,CIMA PERRYVILLE POOL          ,CP   ,
003061,CIMA SOUTH                    ,SOUTH,
003243,CIMA W2                       ,WEST2,
003242,CIMA WEAM                     ,WEST1,
001993,CIMAREX NEUTRAL               ,FLEX ,
001064,CIMAREX NORTH                 ,NORTH,
003992,CIMAREX SOUTH                 ,SOUTH,
003979,CIMAREX W2                    ,E-AMB,
001995,CIMAREX WEAM                  ,W-AMB,
370217,CITADEL ENERGY LINE CP        ,CP   ,
370214,CITADEL ENERGY NEUTRAL        ,NEUT ,
370213,CITADEL ENERGY NORTH          ,NORTH,
370212,CITADEL ENERGY SOUTH          ,SOUTH,
370215,CITADEL ENERGY WEST 1         ,WEST1,
370216,CITADEL ENERGY WEST 2         ,WEST2,
005069,CITIGROUP ENERGY_EAST         ,E-AMB,
013870,CITIGROUP ENERGY_LINE CP      ,CP   ,
005042,CITIGROUP ENERGY_NEUTRAL      ,FLEX ,
005052,CITIGROUP ENERGY_NORTH        ,NORTH,
013868,CITIGROUP ENERGY_RD MTN       ,NORTH,
005044,CITIGROUP ENERGY_SOUTH        ,SOUTH,
013866,CITIGROUP ENERGY_W/C          ,SOUTH,
005057,CITIGROUP ENERGY_WEST         ,W-AMB,
002813,CITY OF SPRINGFIELD NEUTRAL   ,FLEX ,
002815,CITY OF SPRINGFIELD NORTH     ,NORTH,
002841,CITY OF WINFIELD NNS          ,STORG,
005956,CLEARWATER ENTERPRIS CP       ,CP   ,
005950,CLEARWATER ENTERPRIS W2       ,WEST2,
005946,CLEARWATER ENTERPRISE FLEX    ,NEUT ,
005948,CLEARWATER ENTERPRISE NORTH   ,NORTH,
005947,CLEARWATER ENTERPRISE SOUTH   ,SOUTH,
005949,CLEARWATER ENTERPRISE W1      ,WEST1,
014399,CNE GAS SUPPLY CP             ,CP   ,
014397,CNE GAS SUPPLY NEUTRAL        ,NEUT ,
014393,CNE GAS SUPPLY NORTH          ,NORTH,
014405,CNE GAS SUPPLY RM             ,NORTH,
014395,CNE GAS SUPPLY SOUTH          ,SOUTH,
014389,CNE GAS SUPPLY W1             ,WEST1,
014391,CNE GAS SUPPLY W2             ,WEST2,
014403,CNE GAS SUPPLY WC             ,SOUTH,
003652,COKINOS NEUTRAL               ,FLEX ,
003656,COKINOS NORTH                 ,NORTH,
003654,COKINOS SOUTH                 ,SOUTH,
003660,COKINOS W2                    ,E-AMB,
003658,COKINOS WEAM                  ,W-AMB,
370456,COKINOS WEST 1                ,WEST1,
370457,COKINOS WEST 2                ,WEST2,
016026,COLONIAL ENERGY CP            ,CP   ,
016011,COLONIAL ENERGY NEUTRAL       ,NEUT ,
016012,COLONIAL ENERGY NORTH         ,NORTH,
016013,COLONIAL ENERGY SOUTH         ,SOUTH,
016024,COLONIAL ENERGY W2            ,WEST2,
016021,COLONIAL ENERGY WEST          ,WEST1,
015654,COMSTOCK O&G LP LINE CP       ,CP   ,
015647,COMSTOCK O&G LP NEUTRAL       ,NEUT ,
015646,COMSTOCK O&G LP NORTH         ,NORTH,
015645,COMSTOCK O&G LP SOUTH         ,SOUTH,
015655,COMSTOCK O&G LP WC            ,SOUTH,
015648,COMSTOCK O&G LP WEST 1        ,WEST1,
015649,COMSTOCK O&G LP WEST 2        ,WEST2,
006355,CONAGRA TRADE RD MTN          ,NORTH,
003588,CONCORD ENERGY NEUTRAL        ,FLEX ,
003584,CONCORD ENERGY NORTH          ,NORTH,
003586,CONCORD ENERGY SOUTH          ,SOUTH,
003582,CONCORD ENERGY W2             ,E-AMB,
003580,CONCORD ENERGY WEAM           ,W-AMB,
016099,CONEXUS ENERGY LINE CP        ,CP   ,
016096,CONEXUS ENERGY NEUTRAL        ,NEUT ,
016095,CONEXUS ENERGY NORTH          ,NORTH,
016094,CONEXUS ENERGY SOUTH          ,SOUTH,
016100,CONEXUS ENERGY WC             ,SOUTH,
016097,CONEXUS ENERGY WEST 1         ,WEST1,
016098,CONEXUS ENERGY WEST 2         ,WEST2,
370334,CONOCOPHILLIPS CARTHAGE POOL  ,CP   ,
370337,CONOCOPHILLIPS CP3 POOL       ,CP   ,
370336,CONOCOPHILLIPS HAYNESVILLE POO,CP   ,
005874,CONOCOPHILLIPS LINE CP        ,CP   ,
003629,CONOCOPHILLIPS NEUTRAL        ,FLEX ,
003631,CONOCOPHILLIPS NORTH          ,NORTH,
370335,CONOCOPHILLIPS PERRYVILLE POOL,CP   ,
006379,CONOCOPHILLIPS RD MTN         ,NORTH,
013962,CONOCOPHILLIPS RM             ,NORTH,
003633,CONOCOPHILLIPS SOUTH          ,SOUTH,
015397,CONOCOPHILLIPS TTT POINT      ,SOUTH,
003627,CONOCOPHILLIPS W2             ,E-AMB,
005876,CONOCOPHILLIPS WASKOM         ,SOUTH,
003625,CONOCOPHILLIPS WEAM           ,W-AMB,
370474,CONSTELLATION GEN CARTHAGE    ,CP   ,
370475,CONSTELLATION GEN CP3         ,CP   ,
370472,CONSTELLATION GEN HAYNESVILLE ,CP   ,
370473,CONSTELLATION GEN PERRYVILLE  ,CP   ,
370262,CONSTELLATION GENERATION CP   ,CP   ,
370263,CONSTELLATION GENERATION CP   ,CP   ,
370257,CONSTELLATION GENERATION FLEX ,NEUT ,
370255,CONSTELLATION GENERATION NORTH,NORTH,
370256,CONSTELLATION GENERATION SOUTH,SOUTH,
370258,CONSTELLATION GENERATION WEST1,WEST1,
370259,CONSTELLATION GENERATION WEST2,WEST2,
005255,CONSTELLATION LINE CP         ,CP   ,
003644,CONSTELLATION NEUTRAL         ,NEUT ,
003887,CONSTELLATION NEW E NORTH     ,NORTH,
003885,CONSTELLATION NEWENERGY NEUTRA,FLEX ,
003889,CONSTELLATION NEWENERGY SOUTH ,SOUTH,
003891,CONSTELLATION NEWENERGY W2    ,E-AMB,
003893,CONSTELLATION NEWENERGY WEAM  ,W-AMB,
003646,CONSTELLATION NORTH           ,NORTH,
006357,CONSTELLATION RD MTN          ,NORTH,
014023,CONSTELLATION RD MTN          ,NORTH,
003648,CONSTELLATION SOUTH           ,SOUTH,
014021,CONSTELLATION W1              ,WEST1,
003637,CONSTELLATION W2              ,WEST2,
005429,CONSTELLATION WC              ,SOUTH,
003635,CONSTELLATION WEAM            ,WEST1,
370116,CONTINENTAL RES EAST          ,WEST2,
370119,CONTINENTAL RES EAST RND MTN  ,NORTH,
370117,CONTINENTAL RES LINE CP       ,CP   ,
370114,CONTINENTAL RES NEUTRAL       ,NEUT ,
370113,CONTINENTAL RES NORTH         ,NORTH,
370112,CONTINENTAL RES SOUTH         ,SOUTH,
370118,CONTINENTAL RES WASKOM-CARTH  ,SOUTH,
370115,CONTINENTAL RES WEST          ,WEST1,
013976,CONTINUUM CP                  ,CP   ,
002876,CONTINUUM NEUTRAL             ,NEUT ,
002878,CONTINUUM NORTH               ,NORTH,
006396,CONTINUUM RD MTN              ,NORTH,
013980,CONTINUUM RD MTN              ,NORTH,
002880,CONTINUUM SOUTH               ,SOUTH,
006397,CONTINUUM W/C                 ,SOUTH,
002874,CONTINUUM W2                  ,WEST2,
013978,CONTINUUM WC                  ,SOUTH,
002872,CONTINUUM WEAM                ,WEST1,
016037,COVEY PARK LINE CP            ,CP   ,
016038,COVEY PARK NEUTRAL            ,NEUT ,
016039,COVEY PARK NORTH              ,NORTH,
016040,COVEY PARK RD MTN             ,NORTH,
016041,COVEY PARK SOUTH              ,SOUTH,
016044,COVEY PARK WC                 ,SOUTH,
016042,COVEY PARK WEST 1             ,WEST1,
016043,COVEY PARK WEST 2             ,WEST2,
093212,CP POOLING AREA               ,CP   ,
014761,CREDIT SUISSE CP              ,CP   ,
014755,CREDIT SUISSE NEUTRAL         ,NEUT ,
014751,CREDIT SUISSE NORTH           ,NORTH,
014765,CREDIT SUISSE RM              ,NORTH,
014753,CREDIT SUISSE SOUTH           ,SOUTH,
014763,CREDIT SUISSE WC              ,SOUTH,
014757,CREDIT SUISSE WEST            ,WEST1,
014759,CREDIT SUISSE WEST2           ,WEST2,
005962,CROSS TIMBERS CP              ,CP   ,
014439,CROSS TIMBERS E-SEARCY        ,NORTH,
003476,CROSS TIMBERS NEUTRAL         ,FLEX ,
003475,CROSS TIMBERS NORTH           ,NORTH,
013920,CROSS TIMBERS RM              ,NORTH,
003414,CROSS TIMBERS SOUTH           ,SOUTH,
003480,CROSS TIMBERS W2              ,E-AMB,
013918,CROSS TIMBERS WC              ,SOUTH,
003478,CROSS TIMBERS WEAM            ,W-AMB,
015532,CROW CREEK III LLC LINE CP    ,CP   ,
015529,CROW CREEK III LLC NEUTRAL    ,NEUT ,
015528,CROW CREEK III LLC NORTH      ,NORTH,
015527,CROW CREEK III LLC SOUTH      ,SOUTH,
015533,CROW CREEK III LLC WC         ,SOUTH,
015530,CROW CREEK III LLC WEST 1     ,WEST1,
015531,CROW CREEK III LLC WEST 2     ,WEST2,
005921,DB ENERGY TRADING CP          ,CP   ,
005918,DB ENERGY TRADING N           ,NORTH,
005917,DB ENERGY TRADING NEUT        ,NEUT ,
006359,DB ENERGY TRADING RD MTN      ,NORTH,
005916,DB ENERGY TRADING S           ,SOUTH,
005919,DB ENERGY TRADING W1          ,WEST1,
005920,DB ENERGY TRADING W2          ,WEST2,
005922,DB ENERGY TRADING WC          ,SOUTH,
370365,DCP CARTHAGE POOL             ,CP   ,
015133,DCP CP                        ,CP   ,
370368,DCP CP3 POOL                  ,CP   ,
015628,DCP EAST TX GATHG LINE CP     ,CP   ,
015625,DCP EAST TX GATHG NEUTRAL     ,NEUT ,
015624,DCP EAST TX GATHG NORTH       ,NORTH,
015623,DCP EAST TX GATHG SOUTH       ,SOUTH,
015626,DCP EAST TX GATHG W1          ,WEST1,
015627,DCP EAST TX GATHG W2          ,WEST2,
015629,DCP EAST TX GATHG WC          ,SOUTH,
370367,DCP HAYNESVILLE POOL          ,CP   ,
003939,DCP NEUT                      ,NEUT ,
003941,DCP NO                        ,NORTH,
370366,DCP PERRYVILLE POOL           ,CP   ,
003940,DCP SO                        ,SOUTH,
003937,DCP W1                        ,WEST1,
003938,DCP W2                        ,WEST2,
015109,DEVON CP                      ,CP   ,
004453,DEVON GAS NEUTRAL             ,FLEX ,
004457,DEVON GAS NORTH               ,NORTH,
006347,DEVON GAS RD MTN              ,NORTH,
004448,DEVON GAS SOUTH               ,SOUTH,
006349,DEVON GAS W/C                 ,SOUTH,
004460,DEVON GAS W2                  ,E-AMB,
004466,DEVON GAS WEAM                ,W-AMB,
002391,DISPLACED RECEIPTS FLEX       ,FLEX ,
370085,DK TRADING LINE CP            ,CP   ,
370082,DK TRADING NEUTRAL            ,NEUT ,
370081,DK TRADING NORTH              ,NORTH,
370086,DK TRADING WC                 ,SOUTH,
370083,DK TRADING WEST 1             ,WEST1,
370084,DK TRADING WEST 2             ,WEST2,
370201,DRW ENERGY CP                 ,CP   ,
370202,DRW ENERGY NEUTRAL            ,NEUT ,
370198,DRW ENERGY NORTH              ,NORTH,
370197,DRW ENERGY SOUTH              ,SOUTH,
370203,DRW ENERGY WC                 ,SOUTH,
370200,DRW ENERGY WEST1              ,WEST1,
370199,DRW ENERGY WEST2              ,WEST2,
370397,DTE CARTHAGE POOL             ,CP   ,
370400,DTE CP3 POOL                  ,CP   ,
370179,DTE ENERGY LINE CP            ,CP   ,
003868,DTE ENERGY NEUTRAL            ,NEUT ,
003866,DTE ENERGY NORTH              ,NORTH,
003864,DTE ENERGY SOUTH              ,SOUTH,
003862,DTE ENERGY W2                 ,WEST2,
003860,DTE ENERGY WEAM               ,WEST1,
370399,DTE HAYNESVILLE POOL          ,CP   ,
370398,DTE PERRYVILLE POOL           ,CP   ,
370211,DXT COMMODITIES CP            ,CP   ,
370208,DXT COMMODITIES NEUTRAL       ,NEUT ,
370207,DXT COMMODITIES NORTH         ,NORTH,
370206,DXT COMMODITIES SOUTH         ,SOUTH,
370209,DXT COMMODITIES WEST 1        ,WEST1,
370210,DXT COMMODITIES WEST 2        ,WEST2,
000886,EAGLE GAS NORTH               ,NORTH,
001918,EAGLE NEUTRAL                 ,FLEX ,
000891,EAGLE SOUTH                   ,SOUTH,
000889,EAGLE W2                      ,E-AMB,
001922,EAGLE WEAM                    ,W-AMB,
093216,EAST OF AMBER POOLING AREA    ,WEST2,
015219,EAST OF CHANDLER POOL         ,NEUT ,
013906,EAST OF ROUND MOUNTAIN POOL   ,NORTH,
015218,EAST OF SEARCY POOL           ,NORTH,
015216,EAST OF WESTDALE POOL         ,CP   ,
003794,EAST TEXAS SOUTH              ,SOUTH,
015359,EASTMAN MIDSTREAM CP          ,CP   ,
015354,EASTMAN MIDSTREAM EAST        ,WEST2,
015356,EASTMAN MIDSTREAM NORTH       ,NORTH,
015358,EASTMAN MIDSTREAM SOUTH       ,SOUTH,
015360,EASTMAN MIDSTREAM WASK-CARTH  ,SOUTH,
015355,EASTMAN MIDSTREAM WEST        ,WEST1,
370045,ECO-ENERGY LINE CP            ,CP   ,
370042,ECO-ENERGY NEUTRAL            ,NEUT ,
370041,ECO-ENERGY NORTH              ,NORTH,
370040,ECO-ENERGY SOUTH              ,SOUTH,
370046,ECO-ENERGY WASKOM/CARTHAGE    ,SOUTH,
370043,ECO-ENERGY WEST 1             ,WEST1,
370044,ECO-ENERGY WEST 2             ,WEST2,
370243,EDF ENERGY CP                 ,CP   ,
370238,EDF ENERGY NEUTRAL            ,NEUT ,
370240,EDF ENERGY NORTH              ,NORTH,
370239,EDF ENERGY SOUTH              ,SOUTH,
370241,EDF ENERGY WEST 1             ,WEST1,
370242,EDF ENERGY WEST 2             ,WEST2,
005442,EDF TRADING CP                ,CP   ,
003709,EDF TRADING NEUTRAL           ,NEUT ,
003710,EDF TRADING NORTH             ,NORTH,
013924,EDF TRADING RM                ,NORTH,
003708,EDF TRADING SOUTH             ,SOUTH,
