TSP,TSP NAME,TSP FERC CID,LOC,LOC NAME,LOC STAT IND,EFF DATE,INACT DATE,LOC CNTY,LOC ST ABBREV,DIR FLO,LOC TYPE IND,LOC ZONE,UPDATE D/T,UP/DN IND,UP/DN NAME,UP/DN ID,UP/DN ID PROP,UP/DN FERC CID IND,UP/DN FERC CID,UP/DN LOC,UP/DN LOC NAME
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000328,CONOCO EAST LINE POOL    ,A,20040301, ,Non-Geographic,MU,B,PPT,M,20040301 1128,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000291,CONOCO ML FIELD POOL     ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1115,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000252,CONOCO WEST LINE POOL    ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1544,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003762,CONSTELLATION (EL POOL)  ,A,20050901, ,Non-Geographic,MU,B,PPT,M,20050901 1425,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003760,CONSTELLATION (ML FLD POO,A,20050901, ,Non-Geographic,MU,B,PPT,F,20050901 1424,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003763,CONSTELLATION (ML MKT POO,A,20050901, ,Non-Geographic,MU,B,PPT,M,20050901 1425,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003761,CONSTELLATION (WL POOL)  ,A,20050901, ,Non-Geographic,MU,B,PPT,F,20050901 1424,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003470,CONSTELLATION NEW (ML MK ,A,20071101, ,Non-Geographic,MU,B,PPT,M,20071101 1416,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370129,CONTINENTAL EAST LINE MKT,A,20190901, ,Non-Geographic,MU,B,PPT,M,20190901 1644,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370132,CONTINENTAL MAIN LINE FLD,A,20190901, ,Non-Geographic,MU,B,PPT,F,20190901 1644,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370130,CONTINENTAL MAIN LINE MKT,A,20190901, ,Non-Geographic,MU,B,PPT,M,20190901 1644,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370131,CONTINENTAL WEST LINE FLD,A,20190901, ,Non-Geographic,MU,B,PPT,F,20190901 1644,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000358,Conoco Main Line Pool (Ma,A,20040301, ,Non-Geographic,MU,B,PPT,M,20040301 1519,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005932,DB ENERGY EL POOL        ,A,20070901, ,Non-Geographic,MU,B,PPT,M,20070901 0939,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005933,DB ENERGY ML MKT POOL    ,A,20070901, ,Non-Geographic,MU,B,PPT,M,20070901 0940,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005931,DB ENERGY ML POOL        ,A,20070901, ,Non-Geographic,MU,B,PPT,F,20070901 0940,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005930,DB ENERGY WL POOL        ,A,20070901, ,Non-Geographic,MU,B,PPT,F,20070901 0940,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,014214,DTE ENERGY TRADING  INC  ,A,20090201, ,Non-Geographic,MU,B,PPT,F,20090201 0822,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,014215,DTE ENERGY TRADING  INC  ,A,20090201, ,Non-Geographic,MU,B,PPT,M,20090201 0822,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,016250,DUKE PALS PT             ,A,20170401, ,Non-Geographic,MU,B,VIR,X,20170401 1500,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370165,ETC MKTG EAST LINE MKT PO,A,20201101, ,Non-Geographic,MU,B,PPT,M,20201101 1035,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370164,ETC MKTG MAIN LINE FLD PO,A,20201101, ,Non-Geographic,MU,B,PPT,F,20201101 1035,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370166,ETC MKTG MAIN LINE MKT PO,A,20201101, ,Non-Geographic,MU,B,PPT,M,20201101 1035,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370163,ETC MKTG WEST LINE FLD PO,A,20201101, ,Non-Geographic,MU,B,PPT,F,20201101 1035,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003909,GLENDALE PALS PT FIELD   ,A,20190101, ,Non-Geographic,MU,B,VIR,X,20190101 1230,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370060,GLENDALE PALS PT MARKET  ,A,20190101, ,Non-Geographic,MU,B,VIR,X,20190101 1233,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370140,GLENDALE PALS PT MARKET  ,U,20190101, ,Non-Geographic,MU,B,VIR,X,20190101 1445,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,016193,GREEN PLAINS EAST LINE MK,A,20161101, ,Non-Geographic,MU,B,PPT,M,20161101 0952,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,016196,GREEN PLAINS MAIN LINE FD,A,20161101, ,Non-Geographic,MU,B,PPT,F,20161101 1004,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,016194,GREEN PLAINS MAIN LINE MK,A,20161101, ,Non-Geographic,MU,B,PPT,M,20161101 0953,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,016195,GREEN PLAINS WEST LINE FD,A,20161101, ,Non-Geographic,MU,B,PPT,F,20161101 1003,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003911,GULF SOUTH P'VILLE PALS P,A,20140601, ,Non-Geographic,MU,B,VIR,X,20140601 0833,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,013893,IPCA SYS. MNGT           ,A,20080901, ,Non-Geographic,MU,B,OTH,X,20080901 1116,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370295,K2 COMMODITIES EAST LINE ,A,20220401, ,Non-Geographic,MU,B,PPT,M,20220401 0930,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370298,K2 COMMODITIES MAIN LINE ,A,20220401, ,Non-Geographic,MU,B,PPT,F,20220401 0935,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370296,K2 COMMODITIES MAIN LINE ,A,20220401, ,Non-Geographic,MU,B,PPT,M,20220401 0934,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370297,K2 COMMODITIES WEST LINE ,A,20220401, ,Non-Geographic,MU,B,PPT,F,20220401 0935,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,004946,MIG SYS MGT POINT        ,A,20061201, ,Non-Geographic,MU,B,OTH,X,20061201 1148,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005217,MRT SYS DIXIE            ,A,20070214, ,Non-Geographic,MU,B,OTH,X,20070214 1103,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,290342,MRT SYS MGMT NGPL SHAT/CL,A,20180101, ,Non-Geographic,MU,B,OTH,X,20180101 1628,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888025,Marathon Oil Company East,A,19971101, ,Non-Geographic,MU,B,PPT,M,19971101 1604,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888030,Marathon Oil Company Main,A,19971101, ,Non-Geographic,MU,B,PPT,M,19971101 1604,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888020,Marathon Oil Company Main,A,20030401, ,Non-Geographic,MU,B,PPT,F,20030401 1514,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003914,NGPL CLINTON PALS PT     ,A,20050101, ,Non-Geographic,MU,B,VIR,X,20050101 1342,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003913,NOARK PALS PT            ,A,20190101, ,Non-Geographic,MU,B,VIR,X,20190101 1444,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,004610,NOARK SYS. MANAGEMENT    ,A,20190101, ,Non-Geographic,MU,B,OTH,X,20190101 1316,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888043,OG & E ENERGY RESOURCES E,A,19980801, ,Non-Geographic,MU,B,PPT,M,19980801 1401,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888044,OG & E ENERGY RESOURCES M,A,19980801, ,Non-Geographic,MU,B,PPT,M,19980801 1401,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888042,OG & E ENERGY RESOURCES M,A,20030401, ,Non-Geographic,MU,B,PPT,F,20030401 1515,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888041,OG & E ENERGY RESOURCES W,A,19980801, ,Non-Geographic,MU,B,PPT,F,19980801 1402,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,004334,OLYPHANT PALS PT         ,A,20190101, ,Non-Geographic,MU,B,VIR,X,20190101 1447,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,004335,OLYPHANT SYS MGT.        ,A,20190101, ,Non-Geographic,MU,B,OTH,X,20190101 1450,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003912,OZARK PALS PT            ,A,20131101, ,Non-Geographic,MU,B,VIR,X,20131101 0809,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,004336,OZARK SYS MGT.           ,A,20131101, ,Non-Geographic,MU,B,OTH,X,20131101 0815,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370311,P66 ENRGY TRAD EAST LINE ,A,20221201, ,Non-Geographic,MU,B,PPT,M,20221201 1122,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370314,P66 ENRGY TRAD MAIN LINE ,A,20221201, ,Non-Geographic,MU,B,PPT,F,20221201 1126,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370312,P66 ENRGY TRAD MAIN LINE ,A,20221201, ,Non-Geographic,MU,B,PPT,M,20221201 1122,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370313,P66 ENRGY TRAD WEST LINE ,A,20221201, ,Non-Geographic,MU,B,PPT,F,20221201 1126,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005914,PALS @ TET WHITE CO.     ,A,20190101, ,Non-Geographic,MU,B,VIR,X,20190101 1437,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003620,PALS POINT EL MKT        ,A,20030401, ,Non-Geographic,MU,B,VIR,X,20030401 0923,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003617,PALS POINT ML FIELD      ,A,20131101, ,Non-Geographic,MU,B,VIR,X,20131101 0803,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003619,PALS POINT ML MKT        ,A,20030401, ,Non-Geographic,MU,B,VIR,X,20030401 0923,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003618,PALS POINT WL FLD.       ,A,20131101, ,Non-Geographic,MU,B,VIR,X,20131101 0807,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003910,PERRYVILLE PALS PT       ,A,20131101, ,Non-Geographic,MU,B,VIR,X,20131101 0851,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888026,PG & E Energy Services Ea,A,19971101, ,Non-Geographic,MU,B,PPT,M,19971101 1604,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888021,PG & E Energy Services Ma,A,19971101, ,Non-Geographic,MU,B,PPT,F,19971101 1604,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,888031,PG & E Energy Services Ma,A,19971101, ,Non-Geographic,MU,B,PPT,M,19971101 1604,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370307,RADIATE ENERGY EAST LINE ,A,20221101, ,Non-Geographic,MU,B,PPT,M,20221101 1522,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370310,RADIATE ENERGY MAIN LINE ,A,20221101, ,Non-Geographic,MU,B,PPT,F,20221101 1523,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370308,RADIATE ENERGY MAIN LINE ,A,20221101, ,Non-Geographic,MU,B,PPT,M,20221101 1522,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370309,RADIATE ENERGY WEST LINE ,A,20221101, ,Non-Geographic,MU,B,PPT,F,20221101 1522,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,015404,SEQUENT MAIN LINE FLD    ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1452,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000337,SES EAST LINE            ,A,20200601, ,Non-Geographic,MU,B,PPT,M,20200601 1121,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000364,SES MAIN LINE MKT        ,A,20200601, ,Non-Geographic,MU,B,PPT,M,20200601 1557,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000301,SES ML FIELD POOL        ,A,20200601, ,Non-Geographic,MU,B,PPT,F,20200601 1553,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,290303,SES RETICULATED MKT      ,A,20200601, ,Non-Geographic,MU,B,PPT,M,20200601 1559,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000262,SES WEST LINE            ,A,20200601, ,Non-Geographic,MU,B,PPT,F,20200601 1552,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000334,SPIRE EAST LINE MARKET   ,A,20170101, ,Non-Geographic,MU,B,PPT,M,20170101 1440,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000362,SPIRE MAIN LINE MARKET   ,A,20170101, ,Non-Geographic,MU,B,PPT,M,20170101 1440,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000298,SPIRE ML FIELD POOL      ,A,20170101, ,Non-Geographic,MU,B,PPT,F,20170101 1438,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000335,SPIRE MO INC EAST LINE MK,A,20171101, ,Non-Geographic,MU,B,PPT,M,20171101 0942,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000299,SPIRE MO INC MAIN LINE FI,A,20171101, ,Non-Geographic,MU,B,PPT,F,20171101 0941,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000363,SPIRE MO INC MAIN LINE MK,A,20171101, ,Non-Geographic,MU,B,PPT,M,20171101 0943,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000260,SPIRE MO INC WEST LINE FI,A,20171101, ,Non-Geographic,MU,B,PPT,F,20171101 0941,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000259,SPIRE WEST LINE FIELD POO,A,20170101, ,Non-Geographic,MU,B,PPT,F,20170101 1439,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370000,SUPERIOR NAT EAST LINE MK,A,20180301, ,Non-Geographic,MU,B,PPT,M,20180301 1252,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370003,SUPERIOR NAT MAIN LINE FD,A,20180301, ,Non-Geographic,MU,B,PPT,F,20180301 1252,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370001,SUPERIOR NAT MAIN LINE MK,A,20180301, ,Non-Geographic,MU,B,PPT,M,20180301 1252,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370002,SUPERIOR NAT WEST LINE FD,A,20180301, ,Non-Geographic,MU,B,PPT,F,20180301 1252,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003792,SYS MGT GLENDALE - EGT FL,A,20131101, ,Non-Geographic,MU,B,OTH,X,20131101 1206,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370059,SYS MGT GLENDALE - EGT MK,A,20190101, ,Non-Geographic,MU,B,OTH,X,20190101 1213,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003787,SYS MGT PERRYVILLE       ,A,20131101, ,Non-Geographic,MU,B,OTH,X,20131101 0816,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370128,SYS MGT SLIGO            ,A,20190901, ,Non-Geographic,MU,B,OTH,X,20190901 1536,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003918,SYS MGT SUGAR CREEK      ,A,20050201, ,Non-Geographic,MU,B,OTH,X,20050201 1537,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005073,SYS MGT TETCO            ,A,20190101, ,Non-Geographic,MU,B,OTH,X,20190101 1453,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005075,SYS MGT TRUNKLINE        ,A,20070101, ,Non-Geographic,MU,B,OTH,X,20070101 1227,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005216,SYS MGT WL FLD           ,A,20131101, ,Non-Geographic,MU,B,OTH,X,20131101 0812,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003622,SYS MGT. POINT ML MKT    ,A,20030401, ,Non-Geographic,MU,B,OTH,X,20030401 0815,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003917,SYS MGT.CLAY CO. TRUNKLIN,A,20050201, ,Non-Geographic,MU,B,OTH,X,20050201 1058,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003621,SYS MGT.POINT EL MKT     ,A,20030401, ,Non-Geographic,MU,B,OTH,X,20030401 0815,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003624,SYS MGT.PT. ML FIELD     ,A,20131101, ,Non-Geographic,MU,B,OTH,X,20131101 1033,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,014549,SYS MNGT BOARDWALK       ,A,20190101, ,Non-Geographic,MU,B,OTH,X,20190101 1500,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,014267,SYS MNGT CARTHAGE        ,A,20090201, ,Non-Geographic,MU,B,OTH,X,20090201 1014,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,015658,SYS MNGT GULF SOUTH PVL  ,A,20140601, ,Non-Geographic,MU,B,OTH,X,20140601 0835,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005970,SYS MNGT NGPL HARRISON   ,A,20131101, ,Non-Geographic,MU,B,OTH,X,20131101 0822,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370205,SYS MNGT NGPL MADISON    ,A,20210401, ,Non-Geographic,MU,B,OTH,X,20210401 0934,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000314,TENASKA MRKTG ML FIELD   ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1441,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,000368,TENASKA MRKTG ML MKT     ,A,20030401, ,Non-Geographic,MU,B,PPT,M,20030401 1455,N, , , , , , , 
